"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"49871","St. Paul","Engraving"," Prints","4 9/16 x 2 7/8 in. (11.59 x 7.3 cm) (image)",,"Europe","Germany",,"1514","Not on View","16th century","","","","","","Earl of Aylesford (Lugt 58)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.151","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1649,2229,0,"1",0,"M.47 ii/iia; K.77; B.50, 67; D.77",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47072","Agony in the Garden","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)",,"Europe","Germany",,"1508","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.123","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2801,4427,0,"1",0,"M.4 b/e, K.47, B.4, 34; D.50",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47508","St. Jerome by the Willow Tree","Drypoint"," Prints","8 3/16 x 7 1/8 in. (20.8 x 18.1 cm) (plate)",,"Europe","Germany",,"1512","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.161","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4062,4618,0,"1",0,"B.59, 75; K.65; D.66; M.58 iii/iii",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47531","Mocking of Christ","Woodcut"," Prints","4 15/16 x 3 13/16 in. (12.54 x 9.68 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","A simple line from the Old Testament--""there is no beauty in him, nor comeliness"" (Isaiah 53:2)--was seized upon to justify cruel acts of disfigurement in Passion writings. In this Mocking scene, Christ's oppressors all have some crude means of menacing him, including a screaming trumpet. The assaults were said to leave Christ unrecognizable, an idea suggested by the cloth over his face.","","","From From the Small Woodcut Passion, 1509-11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.192","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2335,2895,0,"1",0,"Holl.139, B.30, 120; M.139",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"121444","The Little Fortune","Engraving"," Prints; Works on Paper","4 3/4 × 2 9/16 in. (12.07 × 6.51 cm) (sheet)","Print","Europe","Germany",,"c. 1495","Not on View","15th century","Signature, Stamp, Watermark","monogram in plate, bottom center: [AD]","watermark: fragment of a cross (probably High Crown); circular stamp on verso, LL, unidentified","","rear 3/4 view of female figure standing on a ball; small scarf blowing from her back down towards her knee; figure leans on a staff, holds a thistle-like plant in PR hand","[C. & J. Goodfriend, New York; sold November 10, 1987, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.95","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3656,6516,0,"1",0,"Meder 71 c/d (with the scratches but before the one toward the mouth); Bartsch 78 (vol. 7, p. 92); Heller 831; Dodgson 13; Panofsky 185",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"143511","Samson Rending the Lion","Woodcut"," Prints","14 15/16 × 10 7/8 in. (37.9 × 27.6 cm) (image, sheet)","Print","Europe","Germany",,"c. 1497-98","Not on View","15th century","","bottom center in the print: AD","","The story of Samson and the Lion is briefly told in the Book of Judges: 

Samson went down to Timnah together with his father and mother. As they approached the vineyards of Timnah, suddenly a young lion came roaring toward him. The Spirit of the Lord came powerfully upon him so that he tore the lion apart with his bare hands as he might have torn a young goat.

In the Abrahamic religions, the tale offers a lesson in the power that accrues to the faithful when visited by the Spirit of the Lord. That lesson combined with heroic drama made Samson and the Lion an ideal subject for Albrecht Dürer to display his pathbreaking graphic talent.","man with long curly hair sitting astride a lion, pulling its mouth open; buildings in background at URC and in ULQ, with boats on water","","From ","The Barbara S. Longfellow Endowed Acquisition Fund and the John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings","2022.35.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",7521,10144,0,"1",0,,,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"67016","Three Men in Conversation","Engraving"," Prints","13 1/16 x 9 in. (33.18 x 22.86 cm) (image)","Print","Europe","Germany",,"1497-1498","Not on View","16th century","","","Watermark: Bull\'s Head (P 7135)","Whether or not this engraving refers to contemporary peasant uprisings, as some suggest, Albrecht Dürer treats us to a little absurdity. The man on the left has a sword, prerogative of the nobility but cannot even maintain its sheath. The center man is dressed as an ordinary German peasant but has the beard an turban of a Turk. The assertive man on the right carries a basket of eggs, but his spurs suggest that he may be a knight. This may be a microcosm of the “the world turned upside down,” a notion stemming from the same strain of thought that bought fear of witches and an impending apocalypse as the year 1500 loomed closer.","","","From ","The William Hood Dunwoody Fund, 1947","P.12,253","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1753,2359,0,"1",0,"M. 87; B.86, 97; D.20",,"[""47051"",""67016""]",,"artist:""Albrecht Dürer""",13.915494,,,
"120314","Die Hexe - Witch Riding on a Goat","Engraving"," Prints","4 9/16 × 2 13/16 in. (11.59 × 7.14 cm) (sheet)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","Signature, Inscription and Stamp

on back, in pencil: [B.69] and [B67]","bottom edge right of center, in the image: [A D (monogram)]","on back, stamped in black: [R. SCH.]; on back, stamped in brown: two symbols","Albrecht Dürer eventually brought a scientific and mathematical mindset to his art, but early in his career, dark and mysterious forces often stoked his imagination. In this engraving, a witch rides backwards on a flying goat, while putti cavort below. One of these capricious baby angels struggles to retain control of the unstable sphere of fate, which can roll in unpredictable directions. Another precariously supports a potted topiary plant, perhaps a symbol of man’s attempts to tame nature. Dürer signed his monogram backwards, confirmation that witchcraft has pushed the world off-kilter.","nude woman with long hair blowing in the wind seated backwards on a goat, holding onto its PR horn with her PL hand; woman holds a broom (?) in her PR hand; four putti with wings in foreground, holding sticks, a ball and a small topiary; rain/snow falling from sky, ULC","Adalbert von Lanna (cf. Lugt 2773) Prague (until d. 1909; his sale, H.G. Gutekunst, Stuttgart, 1909, no. 1442. Robert Scholtz, Budapest, Lugt 2241 (until 1911, his sale, H.G. Gutekunst, Stuttgart, 1911, no. 445). Rudolf Ritter von Gutmann (1880-1966, Vienna, Austria and Victoria, British Columbia , Lugt 2770). Count Antoine Seilern, London (until d. 1978; his sale, Christie’s, London, July 8, 1998, no. 23); [Helmut H. Rumbler, Frankfurt]; private collection, Germany (sold to Boerner); [C. G. Boerner, New York, until 2014; sold to MIA]
","From ","Gift of Marla J. Kinney in honor of Tyler John Kelley and Hanlon Elizabeth Kelley","2014.117.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2873,4387,0,"1",0,"Bartsch 67; Meder 68 Ib (of II); Schoch/Mende/Scheerbaum 28",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"49912","The Men's Bath","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)",,"Europe","Germany",,"c. 1496-1497","Not on View","15th-16th century","Mark","","Watermark: Imperial Orb (M. 53)","Scantily clad men bathing and socializing was an unusual subject for a print in the 1400s. It may reflect Dürer’s interest in Italian Renaissance anatomical representation. It may also be a paean to homoeroticism. At least some of the men resemble known persons: the chubby beer drinker, Dürer’s humanist pal Willibald Pirckheimer; the foreground men with comb and flower, Nuremberg patricians and future Dürer patrons, brothers Lucas and Stephan Paumgärtner; the man leaning against the pump with the well-placed cock, Dürer himself, and the two musicians, perhaps self-portraits at younger ages. The onlooker in the background mirrors the voyeuristic role that Dürer assigns to those of us looking at this print.","","Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.161","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1859,2561,0,"1",0,"B.128; M.266 a/f; Holl. 266",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"125659","Knight on Horseback and the Lansquenet","Woodcut"," Prints","15 1/4 × 11 1/16 in. (38.74 × 28.1 cm) (sheet)","Print","Europe","Germany",,"c. 1496-1497","Not on View","15th century","on back at bottom edge, in pencil: 131 Rose in Berlin 1841; on back, in pencil: B [?] 131","bottom center, in the print: AD","","Albrecht Dürer was the leading artist of the German renaissance. Already in the 1490s, while he was in his twenties, he single-handedly elevated the craft of woodcut to a fine art. This vigorous, charming woodcut image of a knight on horseback and a foot soldier belongs to this phase of his career. The unbelievably intricate network of lines presents form, light, and space with a lithe sense of movement equal to the highest achievements of the draftsman’s art.

The image seems intentionally open-ended; it has never been convincingly linked to any text or legend. Rather it conjures up colorful figures that one might have encountered on a road beyond the protective walls of a city. The horse leaps forward with both forelegs well off the ground. It clenches the bit and has a fiery expression. The equally intent rider urges on his companion with a wave of his arm. They traverse a winding road in a river valley dotted with fortified towns, monasteries, or castles. Nature and civilization are in balance. It is autumn: the leftmost is heavy with fruit, and some of the others have already lost their leaves. The hurried travelers pass us by, but we will remain to enjoy the lovely view.

This is an early impression, printed on paper bearing the Imperial Orb watermark, frequently used by Dürer in the 1490s.","bearded man on horseback, with a long straight sword at his waist; horse wears bunch of feathers at the top of its harness between its ears; man carrying halberd running behind; running man has cluster of feathers on his headdress; trees in landscape with castle at center background; small dog in center foreground","pencil annotation on verso, “131 Rose in Berlin 1842.” Private collection, Netherlands; [C. G. Boerner, New York, 2016; sold to Mia]","From ","Gift of funds from Nivin MacMillan","2016.108.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3625,4874,0,"1",1,"Bartsch 131; Meder 265 IIa (of IId); Schoch/Mende/Scherbaum 106",,"[""125659"",""7659""]",,"artist:""Albrecht Dürer""",13.915494,,,
"47574","Presentation of the Virgin in the Temple","Woodcut"," Prints","11 13/16 x 8 3/16 in. (30 x 20.8 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","","From The Life of the Virgin, published 1511","Gift of Herschel V. Jones, 1926","P.10,888","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3412,4847,0,"1",0,"B.81, 131; M.193",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"139009","The Virgin and Child with Saint Anne","Engraving"," Prints","4 9/16 × 2 13/16 in. (11.59 × 7.14 cm) (image)
5 13/16 × 4 1/16 in. (14.76 × 10.32 cm) (mount)","Print","Europe","Germany",,"c. 1500","Not on View","16th century","Signature, watermark","bottom L edge, engraved monogram in plate: AD","Watermark: Bull\'s head, Meder 62","Saint Anne, the mother of the Virgin Mary and grandmother of Jesus, was a popular saint in the fifteenth century. When depicted with her daughter and grandson, the subject is called Anna Selbdritt in German or Anna Metterza in Italian, which, translated literally, means “Anne, put in third place.” Anne was traditionally shown holding a miniaturized adult Virgin Mary on her lap, who, in turn, was shown holding the Infant Jesus on her lap.

The inventive Renaissance artist Albrecht Dürer eschewed this conventional iconography to find a more natural, elegant pictorial solution for the hieratic image. Instead he shows Anne and Mary standing beside each other and gazing warmly at the infant Christ. Mary can be identified by her long flowing locks and less matronly dress, striking for its open v-shaped back. Cradling the baby, she offers his bare head to her mother’s outstretched hand. Jesus, nestled in Mary’s arms, cradles a pear and looks up to heaven and the Holy Ghost (a dove) and God the Father, thus completing the Holy Trinity. Anne, as both an ordinary human being and a member of the holy family, was held up to congregants in the Catholic Church as a model. Dürer highlights Anne’s special place, depicting her in a glorious cascade of drapery and showing her facing the viewer—the only figure in the composition to do so. Her expression of love towards her grandson, tenderly evoked, emphasizes family’s humanity, including the infant Jesus.","black and white image; two standing figures, R figure with backwards facing, holding an infant in her arms; R figure wearing veil, reaching out to touch infant's head; small, bearded figure in top C, PR hand raised in blessing; print is mounted on white sheet","Norbert Handwerk, his paraphe in pencil on verso, Munich and Switzerland (until 1986; his sale, Christie’s, New York, November 19, 1986, no. 481, for $7,150); Samuel Josefowitz, Pully, Switzerland (until 2013; his sale, Christie’s, New York, January 29, 2013, no. 27, for$13,750, to Schrank and Boerner); [C.G. Boerner, New York, 2013–20].",,"The Winton Jones Endowment Fund for Prints and Drawings","2020.86.3","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3973,6299,0,"1",1,"Bartsch 29; Meder 43 a (of c); Schoch/Mende/Scherbaum 27; Strauss 32",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7277","Adam and Eve","Engraving"," Prints","9 13/16 x 7 9/16 in. (24.92 x 19.21 cm) (image)","Print","Europe","Germany",,"1504","Not on View","16th century","Mark","","Watermark: (Bull\'s head with five-leaved flower)  (Meder 62)","In this famous engraving, Albrecht Dürer’s primary interest was not Adam and Eve’s imminent sin, but introducing the German public to perfectly constructed classical forms of man and woman. In a sense, he proclaimed that the art of antiquity could lead artists back to an artistic Eden, a place of perfect God-given beauty. Dürer usually monogrammed his prints, but he attached such significance to this one that he signed it in full. He also included his address, a sign that he expected the work to reach distant audiences—as it has. The clarity and lushness of this particular sheet place it among the best examples of Dürer’s printmaking in any American public collection.","","A. Bourduge (until 1815; his sale, F. L. Regnault-Delalande, Paris, May 23, 1815); S. Kalmann, Berlin (until 1906, sale, C. G. Boerner, Leipzig, May 11-12, for 9100 M). [Richard H. Zinser, Forest Hills, New York, until 1958, sold July 9, for $8,800, to Mia]",,"The Christina N. and Swan J. Turnblad Memorial Fund, 1958","P.12,613","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4484,5704,0,"1",0,"Meder I ii/iii a/c; Bartsch VII.30.1; Hollstein 98 a/b, Dodgson 39",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,true,true,true
"7359","The Cannon","Etching on iron"," Prints","8 9/16 x 12 1/2 in. (21.75 x 31.75 cm) (plate)","Print","Europe","Germany",,"1518","Not on View","16th century","","","Recto, l.r.: mark of Peter Lely (1618-1680, Lugt 2092), stamped in black ink","The toolbox on this cannon bears the arms of Nuremberg, Albrecht Dürer's birthplace and home to several of Emperor Maximilian's arms foundries. What's more, the Turk at right is believed to bear the face of Dürer himself. The artist made just six etchings on iron, probably abandoning the medium because he was dissatisfied with the coarse, crumbly lines that resulted. Although he preferred the more controlled vocabulary of engraving, Dürer exploited the freedom of the etching needle in the muscular tree and distant landscape, creating naturalistic effects that would have a lasting impact on the artists of the Danube School, who made prints focused solely on nature.","","Peter Lely (1618-1680, L. 2092). William M. Ladd (Portland, Ore., 1855-1931), sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.175","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4038,2778,0,"1",0,"Meder 96 ii/ii b; Hollstein 96 ii/ii; Strauss 86; Bindewald III/III",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7309","The Sea Monster","Engraving"," Prints","10 1/8 x 7 9/16 in. (25.72 x 19.21 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: Jug (Meder 158) c. 1525","The elaborately coiffed woman seems considerably less perturbed by her abduction than does the turbaned man approaching the water's edge. This image directly corresponds to no known story from classical mythology and may be rooted in the tales of sea monsters that abounded during the Age of Discovery. Just as the monster comprises characteristics of various creatures, the background landscape combines elements of the castle of Nuremberg with Alpine views recorded on the artist's travels far from home.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,769","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1854,2454,0,"1",0,"D.30, Holl. 66; M.66 d/k; B.71",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7310","St. George and the Dragon","Woodcut"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)","Print","Europe","Germany",,"1501–1504","Not on View","16th century","","","","","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,770","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5197,7485,0,"1",0,"M.225; Holl. 255 b; B 111",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7659","The Knight on Horseback and the Lansequenet","Woodcut"," Prints","15 3/8 x 11 1/16 in. (39.05 x 28.1 cm) (image)","Print","Europe","Germany",,"c. 1498","Not on View","15th-16th century","Mark","","Watermark: <MI80 Augsburg Beaker with Pinecone>","","","",,"Bequest of Dorothy Millett Lindeke","P.84.26","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4998,6745,0,"1",0,"Meder 265 II d/d
B. 131; Holl. 265",,"[""125659"",""7659""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7448","The Great Fortune","Engraving"," Prints","13 x 9 1/16 in. (33.02 x 23.02 cm) (image)","Print","Europe","Germany",,"c. 1501-1502","Not on View","15th-16th century","Mark","","Watermark: High crown","In this print Dürer combines Nemesis, the classical goddess of retribution, whose goblet and bridle represent favor and castigation, with the traditional winged figure of Fortune standing on a globe.  The landscape beneath the figure has been identified as a view of the South Tyrolean town on Chiusa (or Klausen), which Dürer presumably drew during his first journey to Venice in 1494-95. In his landscape, Dürer combines both a panoramic vastness and an amazing amount of identifiable detail. It looks remarkably like a view a modern traveler has from an airplane.","","W. H. F. K. Graf von Lepell (L. 1672); Berlin Print Room (L. 1606 & 2398); M. J. Perry (L. 1880); Rouiller Gallery, 1916",,"Bequest of Herschel V. Jones","P.68.148","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1902,2741,0,"1",0,"B.77; M.72 iia/iif; Holl. 72 b/b; D.33",,"[""47050"",""7448""]",,"artist:""Albrecht Dürer""",13.915494,,,
"8903","Saint Jerome in His Study","Engraving"," Prints","9 5/8 x 7 1/4 in. (24.6 x 18.5 cm) (image)","Print","Europe","Germany",,"1514","Not on View","16th century","","","","This engraving has always been regarded as one of Albrecht Dürer’s masterpieces. The scholarly Saint Jerome (c. 347–420 CE) diligently translates the Bible while sitting in his cozy study. He is accompanied by a lion who became his faithful companion when Jerome removed a thorn from its paw. Besides being kind to animals, Jerome was humble yet tremendously learned, able to translate the Bible from Greek and Hebrew into Latin, a language everyday people could read. Dürer treats us to a spectacular display of light entering through tiny round window panes. Jerome’s halo flares even brighter. The metaphorical connection between physical light and spiritual enlightenment is inescapable.","","Duke of Buccleuch Coll. (L. 402); (Frederick Keppel, 1915); Herschel V. Jones, Minneapolis, until 1928; by descent to Tessie Jones; bequest to MIA, 1968",,"Bequest of Herschel V. Jones","P.68.145","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3096,4096,0,"1",1,"Meder 59 a/f; Hollstein 59; Strauss 77",,"[""67018"",""8903""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7353","Hercules","Engraving"," Prints","12 11/16 x 8 11/16 in. (32.23 x 22.07 cm) (image)",,"Europe","Germany",,"c. 1499","Not on View","15th-16th century","","","","","","pen verso, Paul Behaim (L. 365); blue stamp verso, unidentified (L. 1861)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.166","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1855,2698,0,"1",0,"D.29; B.73, 86; K.17; M.63, II b/b of INF
",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7375","Michael and His Angels Fight with the Dragon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.217","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5327,7424,0,"1",0,"B.72, 129; M.174 iv/v",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7376","Saint Christopher","Woodcut"," Prints","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)",,"Europe","Germany",,"1511","Not on View","16th century","","","Watermark: Bear fragment (L. 87)","","","black stamp verso, A. Firmin-Didot (L.119)",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.229","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3457,3476,0,"1",0,"B.103, 136; M.223 a/e",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7449","Knight, Death, and the Devil","Engraving"," Prints","9 11/16 x 7 7/16 in. (24.61 x 18.89 cm) (image)","Print","Europe","Germany",,"1513","Not on View","16th century","","","","A confident knight rides his horse through forbidding terrain, passing Death, who is dressed in white and rides a broken-down ass. To the right stands the Devil, with a pig’s snout, curling and spiky horns, dragon wings, and cloven hooves. Though the image is rich in possibilities for interpretation, Albrecht Dürer referred to it simply as “Der Reiter,” the horseman.

Dürer based the horse on ancient and Renaissance sculptures that he had seen during trips to Venice. Drawings related to the engraving reveal the difficulty the artist faced in his attempt to give the horse a convincing stride. Dürer disguised the original, awkward position of the horse’s right rear leg by transforming its engraved outlines into blades of grass.","","Baron Charles Marochetti (L. 392); L. Freiherr von Biegeleben (L. 385); Budapest Museum dup. (L. 2000).",,"Bequest of Herschel V. Jones","P.68.149","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3099,3984,0,"1",0,"B.98; M.74 a/g; Holl 74; D.70",,"[""47106"",""7449""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7374","Saint John before God and the Elders","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso: Berlin Cabinet des Estampes (L.1606) duplicate (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.205","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5439,7367,0,"1",0,"B.63, 128; M.166",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"9192","The Four Horsemen","Woodcut"," Prints","15 9/16 x 11 1/16 in. (39.53 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th century","Mark","","Watermark: Tower with Crown and Flower (Meder 259)","Albrecht Dürer achieved such brilliance in the art of woodcut that his prints in this medium approach the precision of engraving. With his fifteen astoundingly detailed Apocalypse woodcuts, he redefined what was possible in the medium. The series interprets the apostle John's Book of Revelation (6:1-8), a story that, amid the millennial fears prevalent in the 1490s, was very much on people's minds. Spreading calamity everywhere, the Four Horsemen charge relentlessly toward the right, stacked in the shape of an arrow: the king with his bow (War), the slaughterer with his sword (Discord), the well-fed man with his scales (Famine), and the wide-eyed figure with his pitchfork (Death).","Edition of 1511, Latin text","Kupferstichkabinett, Staatliche Museen, Berlin (L.1606) duplicate (L.2398); William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.206","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5402,7399,0,"1",0,"Bartsch 64; Meder 167; Hollstein 167",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7315","Christ on the Mount of Olives","Etching on iron"," Prints","8 5/8 x 6 1/8 in. (21.91 x 15.56 cm) (plate)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","","Lugt 2910 anon.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.138","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1907,2639,0,"1",0,"M.19 a/b; B.19, 42; K.82; D.82
",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7447","Apollo and Diana","Engraving"," Prints","4 1/2 x 2 13/16 in. (11.43 x 7.14 cm) (image)",,"Europe","Germany",,"1502-1503","Not on View","16th century","","","","Apollo and Artemis were the divine twins of the god Zeus and the Titaness Leto. Apollo, the Sun god, was a master musician who delighted the gods on Mount Olympus. He is also associated with prophesy, sickness and medicine. Artemis (later worshiped by the Romans as Diana) was the goddess of hunting and archery, as well as the Moon goddess. Apollo and Artemis shared the heavens, she beginning her journey across the sky in the evening, just as he finished hi day journey.  Her attributes include the bow (here borrowed by Apollo) and the faun.  

During this year Durer was making proportional studies of nudes,of which a number remain.  The influence of Mantegna's hard-edged sculptural effects and characteristic responding curves is also evident.","","Pierre-Jean Mariette (1694-1774), Lugt 2097, Paris (his sale, Desprez, Paris, November 15, 1775 - January 30, 1776, 'no. 703) [Frederick Keppel & Co., New York, until 1916; sold, November 24, for $420, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.146","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1796,2580,0,"1",0,"B.68; M.64 c/d; Holl. 64; D.34",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7218","The Angel Appearing to Joachim","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: tower and crown and flower (M.239)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,885","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5244,7263,0,"1",0,"B.78, 131; M.190",,"[""47557"",""7218""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7352","Abduction on a Unicorn","Etching"," Prints","12 1/8 x 8 1/4 in. (30.8 x 20.96 cm) (plate)",,"Europe","Germany",,"1516","Not on View","16th century","","","Watermark: Anchor in circle (M. 171)","Albrecht Dürer may have put a twist on the Abduction of Proserpina story. Usually Pluto (the abductor) is shown on foot or driving a chariot. But here he rides a unicorn. And this unicorn—neither a snorting, fiery steed nor a symbol of purity—seems like the horse version of a leering pervert. Pluto’s detached expression sets an odd mood, and as for the woman, she is remarkably ill formed.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.165","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1786,2571,0,"1",0,"B.72, 85; K.84; D.83; M.67",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
"7450","The Promenade","Engraving"," Prints","7 9/16 x 4 3/4 in. (19.21 x 12.07 cm) (image)",,"Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","Harlow, 1925",,"Bequest of Herschel V. Jones","P.68.152","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",1626,2598,0,"1",0,"B.94; M.83 a/i; Holl. 83 i/ii; D. 9",,"[""""]",,"artist:""Albrecht Dürer""",13.915494,,,
