"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29936","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","culture:""Amazigh (Berber)""",14.884525
"29937","Bracelet, one of a pair","Silver, enamel"," Adornment","1 x 4 in. (2.5 x 10.16 cm)","Bracelet","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","silver bracelet, outer edge adorned by circular red studs alternating with inlaid yellow and green petal floral medallions on a scroll-worked field","",,"The Ethel Morrison Van Derlip Fund","97.73.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4396,2468,0,"1",0,,,"[""29936"",""29937""]","culture:""Amazigh (Berber)""",14.884525
"32816","Cape (Handira)","Wool; weft-faced plain weave with knotted pile"," Textiles","76-1/2 x 46-1/4 in. (194.3 x 117.5 cm)","Cape (Handira)","Africa","Morocco","Oulad el Haj Amazigh (Berber)","c. 1930","Not on View","20th century","","","","","blue with red, yellow and orange stripes and off-white zigzags on one side; dark blue knotted pile fiber bands on opposite side; knotted off-white fringe on short sides; 2 red and blue braided ties with 3 tassels on one long side","",,"Purchased with a grant from the Rehael Fund--Roger L. Hale/Eleanor L. Hall of The Minneapolis Foundation","2001.3.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6807,3866,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"32818","Head scarf (Amendil)","Wool; resist-dyed and henna painted"," Textiles; Accessories","65 x 50 1/2 in. (165.1 x 128.27 cm), fringe and tassles included","Head scarf (Amendil)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","early 20th century","Not on View","20th century","","","","","large brown area at top surrounded by rust and orange stripe; off-white ground; brown, rust and orange stripes above brown fringe at bottom; 2 brown tassel ties at upper corners","",,"Gift of Patricia M. Mitchell","2001.3.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",14.884525
"29935","Ear Pendant, one of a pair","Silver, glass, enamel"," Adornment","9 x 4 1/4 x 1/4 in. (22.9 x 10.8 x 0.6 cm)","Ear pendant","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","ear hoop with oblong front and circular stud; a large pyramid shape hangs from hoop; three rectangular studs and circular enameled floral medallion adorn; bottom edge has five hanging parts alternating stud and enamel flower design","",,"The Ethel Morrison Van Derlip Fund","97.73.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3114,0,"1",0,,,"[""29934"",""29935""]","culture:""Amazigh (Berber)""",14.884525
"18492","Necklace","Silver"," Adornment","16 1/4 in. (41.28 cm)","Necklace","Africa",,"Amazigh (Berber)","19th century","Not on View","19th century","","","","","with pendants of twelve silver coins and other decorations","","From ","Gift of Mrs. Francis I. Proctor through Mrs. Catherine Whitcomb Horsey","62.72.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",10.606497
"18491","Necklace","Silver"," Adornment","43 in. (109.22 cm)","Necklace","Africa",,"Amazigh (Berber)","19th century","Not on View","19th century","","","","","Necklace, long, with two large pendant pins of silvered brass.","","From ","Gift of Mrs. Francis I. Proctor through Mrs. Catherine Whitcomb Horsey","62.72.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",10.606497
"18586","Necklace","Silver, enamel, semi-precious stone"," Adornment","15 3/4 x 2 15/16 in. (40.01 x 7.43 cm)","Necklace","Africa",,"Amazigh (Berber)","20th century","Not on View","20th century","","","","","Necklace with Pendant, silver, enamel, Stone pendant with 6 bangles and small silver bosses or studs around rim and on face of pendant","","From ","Gift of Mrs. Carl W. Jones","64.12.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",10.606497
"18493","Bracelet","Silver and turquoise"," Adornment","7 x 1 1/2 in. (17.78 x 3.8 cm)","Bracelet","Africa",,"Amazigh (Berber)","19th century","Not on View","19th century","","","","","Bracelet, of silver wire (13 silver wire bands ) and cloisonne. Turquoise bead trim. One turquoise bead missing.","","From ","Gift of Mrs. Francis I. Proctor through Mrs. Catherine Whitcomb Horsey","62.72.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",10.606497
"31248","Ear pendants (tikhoursin)","Silver, enamel, glass"," Adornment","3 3/4 x 2 3/16 x 1 in. (9.5 x 5.6 x 2.5 cm)","Ear pendants (tikhoursin)","Africa","Morocco","Amazigh (Berber)","late 19th-early 20th century","Not on View","19th-20th century","Tag","","\'Talouire/end 19th c.\', on front and \'$1.080\', on back, on tag, attached to b","","large central medallion with inlaid red stone and green, blue and yellow inlay at edges; smaller green stone with yellow inlay below; four teardrop-shaped openwork drops hang below with three-lobed pendants hanging from each drop","","From ","The Frances M. Norbeck Fund","99.100.2a,b","Maker: Talouine-Irhil n'Oro","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",10.606497
"89537","Dress, from a two-piece costume","Cotton, rayon; needlework"," Textiles","163 x 52 in. (414.02 x 132.08 cm) (without fringe)","Dress, from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th-21st century","","","","","black; black fringe trim; aqua, metallic gold and tan ribbon trim; red and yellow band trim; yellow, green and orange stitching","","From ","The Textile Miscellaneous Purchase Fund","2003.182.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",10.606497
"80144","Belt","Wool"," Textiles","118 1/2 x 7 3/16 in. (300.99 x 18.26 cm) (without fringe)","Belt","Africa","Morocco","Ait Khozema Amazigh (Berber)","Date Unknown","Not on View",,"","","","","woven strap with twisted fringe at ends; braided tassels at sides; bands of geometric patterns in red, yellow, green, white and blue","","From ","The Walter R. Bollinger Fund","2003.119.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",8.497007
"80145","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 1/8 x 5 5/16 x 1/2 in. (20.64 x 13.49 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.1","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",8.497007
"80146","Brooch, one of a pair","Silver, glass, brass"," Adornment","8 x 5 1/4 x 1/2 in. (20.32 x 13.34 x 1.27 cm)","Brooch, one of a pair","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","mid 19th century","Not on View","19th century","","","","","triangular body with pierced design at front and back; red glass inlay at center; three brass studs","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.2.2","Artist: Unknown Jewish","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",8.497007
"29933","Draped dress (Tahaikt)","Cotton, wool; plain weave with supplementary weft patterning"," Textiles","75 x 47 in. (190.5 x 119.4 cm) (approximate)","Draped dress (Tahaikt)","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","white and tan banded field; blue, red, white and tan sectioned fringe; bands of red and blue at ends near fringe","","From ","The Ethel Morrison Van Derlip Fund","97.73.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Amazigh (Berber)""",8.497007
