"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73179","Rosa indica cruenta (Rosebush of Bengal with Crimson-of-Blood Flowers)","Color stipple engraving with hand-coloring"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,311","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3246,4499,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"72918","Erodium chamaedryoides, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 6","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,223","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",3015,4751,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"72925","Geranium varium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 1/2 x 10 3/4 in. (39.37 x 27.31 cm) (plate)","Print","Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 37","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,228","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",3022,4740,0,"1",0,"Dunthorne 247; Nissen 1188; Hunt no. 25, 64",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"72893","Genista pedunculata, from Stripes Novae","Hand-colored engraving"," Prints","16 x 11 in. (40.64 x 27.94 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate XCII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,213","Engraver: J. J. Juillet; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3139,4852,0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73191","Rosa centifolia angelica rubra (Rosebush of Cumberland)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Les Roses (The Roses), 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,319","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2945,4181,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73241","Lychnide a grandes fleurs, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,348","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2687,3523,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73227","Hortensia, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,341","Artist: after Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3525,4817,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73245","Papaver, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,350","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2909,4026,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73202","Rosa noisettiana (Rosebush of Philippe Noisette)","Color stipple engraving with hand-coloring"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,324","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3138,4290,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73239","Anemone simple, from Choix des plus belle fleurs et des plus beaux fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,347","Engraver: François Langlois (called Ciartres); Artist: After Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2975,3842,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73225","Iris Xiphium, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)","Print","Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,340","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",2603,3870,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",14.525818
"73156","Magnolia Glauca, from Description des Plantes Rares Cultivees a Malmaison et a Navarre","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","","","
","","Plate 42","","From Description des  Plantes Rares Cultivees a Malmaison et a Navarre. (Paris, 1813 (1812-1817))","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,307","Artist: after Pierre-Joseph Redouté; Engraver: Coutant; Author: Aime-Jacques Bonpland","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3285,4311,0,"1",0,"Dunthorne 240
Nissen 207
Hunt 13,  47
",,"[""""]","artist:""After Pierre-Joseph Redouté""",11.637936
"73184","La Centfeuilles Anemone, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 13 3/8 in. (35.56 x 33.97 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,315","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73024","Iris Naine a fleurs bleues (Iris pumila / Dwarf Bearded Iris)","Color stipple engraving, with additional hand-coloring"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (plate)","Print","Europe","France",,"1809","Not on View","19th century","

","","
","","Plate 262 from Les Liliacées, Paris: Imprimerie de Didot jeune, 1802-16. Folio edition.","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Les Liliacées, vol. 5, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,257","Artist: after Pierre-Joseph Redouté; Engraver: Langlois","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1597; Great Flower Books (1990), p. 128; Dunthorne p. 231; Stafleu & Cowan TL2 8747; MacPhaeil, Redouteana, 10; Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73231","Amaryllis bresilienne, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 4","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,343","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73031","Iris a Crete, from Les Liliacées, vol. 7","Stipple engraving, color-printed, finished by hand"," Prints","20 1/4 x 13 3/4 in. (51.44 x 34.93 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","","Plate 367","","From Les Liliacées, vol. 7, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,262","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73098","Magnolier bicolore, from Traites des Arbres et Arbustes...","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66bis","","From Traites des Arbres et Arbustes...que l'on ciltive en France en pleine terre. (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,278","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73100","Groseiller a maquereau, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, finished by hand"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 2","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) 2nd Ed. of Nouveau Duhamel, augmented.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,279","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73210","Le Lys blanc, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,332","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73235","Rose, Anemone and Clematis","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 125","","From From Choix des Plus Belle Fleurs et des Plus Beaux Fruits (Selection of the Most Beautiful Flowers and Fruit), c. 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,345","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73019","Smilacina a Grappes, from Les Liliacées, vol. 4","Stipple engraving, color-printed, finished by hand"," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","

","","
","","Plate 230","","From Les Liliacées, vol. 4, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,255","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72894","Solanum Milleri, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CIII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,214","Engraver: Guiard; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72900","Broussonetia papyrifera, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 7/8 in. (40.01 x 27.62 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXXII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,219","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73124","Groseiller rouge, from Traites des Arbres et Fruitiers","Stipple engraving, color-printed, finished by hand"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (plate)",,"Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 57","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,292","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244
Nissen 549
Hunt 63,  71
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73167","Frontispiece. Wreath of Roses, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 in. (35.56 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","Large Paper Copy","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,308","Engraver: Charlin; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73234","Bouquet de Camelias Narcisses et Pensees, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Plate 13","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,344","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72897","Solanum multifidum, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CX","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,216","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72899","Virgilia helioides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXIX","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,218","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72975","Lis Blanc, from Les Liliacées","Stipple engraving, color-printed, finished by hand"," Prints","21 x 13 7/8 in. (53.34 x 35.24 cm) (plate)",,"Europe","France",,"1802-1808 (1816)","Not on View","19th century","

","","
","","","","From Les Liliacées, (Paris, 1802-1816)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,246","Artist: after Pierre-Joseph Redouté; Engraver: Degeny","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72920","Pelargonium crassicaule, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 26","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,225","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72895","Michauxia campanuloides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXVII","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,215","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72902","Magnolia glanca (Magnolia)","Color stipple engraving with hand-coloring"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","","No. 66","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treaty of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,277","Engraver: Gabriel; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Hunt 14, 49-52
Nissen 549",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"72898","Michauxia campanuloides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,217","Engraver: Milsan; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]","artist:""After Pierre-Joseph Redouté""",8.70685
"73211","Oreilles d'Ours, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,333","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73032","Agapanthus (Lily of the Nile)","Color stipple engraving with hand-coloring"," Prints","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm) (plate)",,"Europe","France",,"1813","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 403","","From From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,263","Artist: After Pierre-Joseph Redouté; Engraver: Charles Lemaire","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
"73088","Rhododendron ponticum (Rhododentrum)","Color stipple engraving with hand-coloring"," Prints","16 1/4 x 9 5/8 in. (41.28 x 24.45 cm) (sheet, margins cut)",,"Europe","France",,"1800-1819","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","No. 45","","From From Traité des arbres et arbustes que l'on cultive en France en pleine terre (Treatise of Trees and Shrubs that can be Cultivated in France in Open Ground), 1800-1819

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,275","Engraver: Mixelle l'aine; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 243
Nissen 549
Hunt 14,  49-52
",,"[""""]","artist:""After Pierre-Joseph Redouté""",7.262909
