"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116948","Flask (tokkuri)","Stoneware with karatsu glaze"," Ceramics","6 1/8 × 4 3/8 × 4 3/8 in. (15.56 × 11.11 × 11.11 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on side of base","","bulbous, slightly irregular flask with dark, purplish glaze; delicate, reed-like design in black","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1178","Artist: Tsujimura Kai","Artist","Japanese","Japanese, born 1976","%C2%A9 Tsujimura Kai","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117031","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 × 2 7/8 × 2 11/16 in. (5.08 × 7.3 × 6.83 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on underside","","squat sake cup with pink, white, and green glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1245","Artist: Kouchi Hidetoshi","Artist","Japanese","Japanese, born 1960","%C2%A9 Kouchi Hidetoshi","Asian Art","In Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117124","Cup (yunomi)","Glazed stoneware"," Ceramics","3 5/8 × 3 × 3 1/16 in. (9.21 × 7.62 × 7.78 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","shallowly faceted, tall cup with shimmering black background; mustard and cream colored over glaze with arcing brush stroke pattern; tan and mustard colored interior","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1326","Artist: Matsuzaki Ken","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117041","Vase (hanaike)",""," Ceramics","8 1/8 × 4 3/4 × 3 in. (20.64 × 12.07 × 7.62 cm)","Vase (hanaike)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature and Seal","incised on bottom","incised on bottom","","pouch-shaped vase with small U-shaped opening at top center; flares towards top; textured with vertical ridges; gray, tan, and brown glazes with a few spots of burgundy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1253","Artist: Reiko Kakiuchi-Cohen","Artist","Japanese","Japanese, born 1947","%C2%A9 Reiko Kakiuchi-Cohen","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117024","White-glazed drinking cup","Glazed stoneware"," Ceramics","4 3/4 × 3 × 3 1/8 in. (12.07 × 7.62 × 7.94 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised mark over leg","","irregular, three sided cup on three triangular legs; thick white glaze at top; thin black glaze near bottom; dark pockmarks and patches of clay showing through","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1239","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117032","Sake cup (guinomi)","Stoneware"," Ceramics","2 5/16 × 2 3/4 in. (5.87 × 6.99 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature and Seal","one character stamped on bottom edge","round seal stamped on bottom edge","","red sake cup with wide vertical ridges starting below lip; some ochre and black accents; gray highlights around lip; ochre and black inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1246","Artist: Kumagae Kōshū","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117026","Sake cup (guinomi)",""," Ceramics","2 1/4 × 2 3/4 in. (5.72 × 6.99 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","one character incised near bottom","","","round sake cup with gray glaze; pale gray-green glaze around lip and inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1240","Artist: Takeuchi Kimiaki","Artist","Japanese","Japanese, 1948 - 2011","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117029","Cup (yunomi)","Glazed stoneware"," Ceramics","3 3/8 × 2 15/16 × 2 7/8 in. (8.57 × 7.46 × 7.3 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised bottom","","","irregularly shaped, somewhat triangular cup with incised bands around sides; diagonal incised lines across indentations; pebbly, dark ash glaze over dark brown","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1243","Artist: Mori Seishi","Artist",,,"","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117023","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 1/4 × 3 × 2 7/8 in. (5.72 × 7.62 × 7.3 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","sake cup with faceted sides; dark green glaze with brown and cream accents","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1238","Artist: Katō Yasukage","Artist","Japanese","Japanese, 1964 - 2012","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117020","Cup (yunomi)","Glazed stoneware"," Ceramics","3 1/8 × 3 7/16 × 3 7/16 in. (7.94 × 8.73 × 8.73 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","dramatically faceted cup with dark blue glaze outside; whitish glaze inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1236.1","Artist: Kawai Tōru","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117034","Beer cup (biiruhai)","Glazed stoneware"," Ceramics","5 × 2 11/16 × 2 11/16 in. (12.7 × 6.83 × 6.83 cm)","Beer cup (biiruhai)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on bottom","","somewhat fluted form, narrowing towards center; rust, brown, and mustard colored glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1248","Artist: Kaneshige Makoto","Artist","Japanese","Japanese, born 1945","","Asian Art","No Known Copyright","valid",1936,2896,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117123","Beer cup (biiruhai)","Oribe ware; glazed stoneware"," Ceramics","4 1/2 × 2 15/16 × 3 in. (11.43 × 7.46 × 7.62 cm)","Beer cup (biiruhai)","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","incised bottom","","tapered green mug with orbiting incised lines; darker glaze inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1325","Artist: Suzuki Gorō","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116796","Sake cup (guinomi)","Oribe ware; Glazed stoneware"," Ceramics","3 3/4 × 2 1/8 in. (9.53 × 5.4 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","irregularly shaped sake cup with green, teak, tan, and black glazes; three irregular ""feet"" at bottom; rough, uneven texture","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1061","Artist: Higashida Shigemasa","Artist","Japanese","Japanese, born 1955","%C2%A9 Higashida Shigemasa","Asian Art","In Copyright","valid",1701,2118,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116800","Sake cup (guinomi)","Stoneware with glaze"," Ceramics","2 × 2 5/8 in. (5.08 × 6.67 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","squat, wide mouthed sake cup with tan glaze; incised X pattern on one side with brown and green glazed highlights; green spot inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1065","Artist: Kagami Shukai","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116965","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 3/4 × 3 1/2 × 2 7/8 in. (4.45 × 8.89 × 7.3 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised underside: left radical of[ 雅]?","","","oblong, shallow sake cup; dark charcoal color around top fading to red towards bottom; lightly colored vertical incised lines inside and outside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1193","Artist: Ichino Masahiko","Artist","Japanese","Japanese, born 1961","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116793","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 3/8 × 2 13/16 × 2 13/16 in. (6.03 × 7.14 × 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"late 20th - early 21st century","Not on View","20th-21st century","Signature","incised on bottom","","","thick-walled, irregularly shaped sake cup with lumpy, squared edges; white and mauve glaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1059","Artist: Kaneta Masanao","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",1556,2103,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116798","Flask (tokkuri)","Bizen ware; stoneware with natural ash-glaze deposits and fire markings"," Ceramics","5 3/8 × 3 1/8 × 3 1/8 in. (13.65 × 7.94 × 7.94 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near foot","","irregular, oval form on three small feet; deep incision just below neck; long, narrow neck; small mouth; pinkish in color with earth tones, gray, and brown glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1063","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",1443,2405,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116947","Mashiko sencha tea set","Stoneware"," Ceramics","4 7/8 × 6 1/4 × 5 3/4 in. (12.38 × 15.88 × 14.61 cm)","Teapot (kyūsu)","Asia","Japan",,"late 20th century","Not on View","20th century","Marks","","bottom of pot and lid: [BP 3428A]","","squatty brown teapot with opalescent glaze; hollow handle at side with wide lip; graceful, tapering spot 90 degrees from handle; tan organic design on sides","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1177.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116957","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 3/4 × 2 5/16 in. (4.45 × 5.87 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","near bottom, one incised character","","","red ceramic sake cup with slightly irregular shape; subtle taper towards bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1186","Artist: Yamada Emu","Artist","Japanese","Japanese, born 1954","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"119694","Mashiko sencha tea set","Stoneware"," Ceramics","3 × 3 1/4 in. (7.62 × 8.26 cm)",,"Asia","Japan",,"late 20th century","Not on View","20th century","","","bottom: [BP 3428B]","","brown tea cup with opalescent glaze; organic tan and black motif on front and back sides; beige interior; wider mouth, tapering towards bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1177.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"119695","Mashiko sencha tea set","Stoneware"," Ceramics","3 1/8 × 3 1/4 in. (7.94 × 8.26 cm)",,"Asia","Japan",,"late 20th century","Not on View","20th century","","","bottom: [BP 3428C]","","brown tea cup with opalescent glaze; organic tan and black motif on front and back sides; beige interior; wider mouth, tapering towards bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1177.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"116949","Sake Cup with Tenmoku Glaze","Ceramic"," Ceramics","1 5/8 × 2 15/16 in. (4.13 × 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","small incised mark near bottom","","sake cup with wide mouth and steep taper at bottom; shiny black glaze; tan lip","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1179","Artist: Kamada Kōji","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,true
"117030","Sake cup (guinomi)","Bizen ware; stoneware"," Ceramics","2 × 3 × 2 1/2 in. (5.08 × 7.62 × 6.35 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","
","","inscribed on bottom","","oblong, chunky cup; brown coloring on one side; opposite side in beige with red marks","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1244","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",2896,1936,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
"117019","Flask (tokkuri)","Bizen ware; stoneware"," Ceramics","7 1/8 × 3 5/16 × 3 7/16 in. (18.1 × 8.41 × 8.73 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near base","","octagonal vessel with cinched middle; squared neck; brown, rust, and whitish glaze; diagonal overlapping red designs","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1235","Artist: Wakimoto Hiroyuki","Artist","Japanese","Japanese, born 1952","%C2%A9 Wakimoto Hiroyuki","Asian Art","In Copyright","valid",1936,2896,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims""",38.24162,
