"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63200","Yoshiwara, hidari Fuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 13/16 in. (22.7 × 35.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.15","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2799,1832,0,"1",0,,,"[""63200"",""63320""]","creditline:""Gift of Francis W.Little""",19.54376
"63227","Shirasuga, Shiomi-zaka zu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 7/8 in. (22.7 × 35.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.33","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2834,1837,0,"1",0,,,"[""""]","creditline:""Gift of Francis W.Little""",19.54376
"63202","Fuchū, Abekawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 13/16 in. (22.3 × 35.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.20","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2783,1794,0,"1",0,,,"[""60796"",""63202""]","creditline:""Gift of Francis W.Little""",19.54376
"63232","Utsu Mountain, Okabe","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 x 13 7/8 in. (22.7 x 35.2 cm) (image, sheet)
15 x 18 7/8 x 1 1/2 in. (38.1 x 47.94 x 3.81 cm) (outer frame)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","Hiroshige ga","Publisher:Senkakudo_","","","","From the series Fifity-three Stations of To_kaido_ Road","Gift of Francis W.Little","17.205.22","Artist: Utagawa Hiroshige; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3103,2011,0,"1",0,,,"[""37481"",""61119"",""62717"",""63232"",""9166""]","creditline:""Gift of Francis W.Little""",19.54376
"63235","Kakegawa, Akiba-yama enbō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 in. (23.4 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.27","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2821,1897,0,"1",0,,,"[""63042"",""63235""]","creditline:""Gift of Francis W.Little""",19.54376
"63249","Ishiyakushi, Ishiyakushi-ji","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 3/4 in. (22.5 × 34.9 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.45","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2872,1917,0,"1",0,,,"[""60812"",""63249""]","creditline:""Gift of Francis W.Little""",19.54376
"63260","Yoshida, Toyokawa-bashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.8 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.35","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2912,2001,0,"1",0,,,"[""63260"",""64488""]","creditline:""Gift of Francis W.Little""",19.54376
"63242","Ishibe, Megawa no sato","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 7/8 in. (22.5 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.52","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2789,1843,0,"1",0,,,"[""61132"",""63242""]","creditline:""Gift of Francis W.Little""",19.54376
"63197","Ejiri, Miho enbō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 × 14 in. (23 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","From the famous series Fifty-three Stations of the Tøkaidø Road, this print represents Ejiri, the eighteenth station on the road, in modern-day Shizuoka Prefecture. The image shows a view of Miho, known for its pine-covered sandbar that projects into Suruga Bay.  Looking eastward, towards Mount Fuji, Hiroshige depicted the evergreen pine grove as if floating on the bay. The white sails of the boats that crowd the bay make a beautiful contrast to the deep blue water. In the foreground is Shimizu, one of the busiest ports in Japan at that time. By showing many boats moored bow to bow and the rooftops of closely clustered buildings, Hiroshige hints at the liveliness of this port city.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.19","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2837,1832,0,"1",0,,,"[""60827"",""63197""]","creditline:""Gift of Francis W.Little""",19.54376
"63230","Goyu, tabibito tome-onna","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 12 7/8 in. (22.5 × 32.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Takenouchi
Carver:Jirobei (Horiko_ Jirobei)
Printer:Heibe_(Surishi Heibe_)
above two written on the sign boards hung inside the inn, not sealed","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.36","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Carver: Jirobei; Printer: Heibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2812,1835,0,"1",0,,,"[""63036"",""63230""]","creditline:""Gift of Francis W.Little""",19.54376
"63212","Hiratsuka: Nawate Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 14 in. (22.9 × 35.5 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_, Senkakudo_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.8","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2856,1860,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.08",,"[""37527"",""63212""]","creditline:""Gift of Francis W.Little""",19.54376
"63211","Ōiso: Tora's Rain","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.9 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Takenouchi ban","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.9","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2894,2037,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.09",,"[""60791"",""63211"",""63317""]","creditline:""Gift of Francis W.Little""",19.54376
"63229","Shimada, Ōi-gawa Sungan","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 12 7/8 in. (25.1 × 32.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.24","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2827,1844,0,"1",0,,,"[""22524"",""63229"",""63319""]","creditline:""Gift of Francis W.Little""",19.54376
"63198","Yui, Satta-mine","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 13 7/8 in. (22.6 × 35.3 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.17","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2814,1832,0,"1",0,,,"[""60754"",""60798"",""63198""]","creditline:""Gift of Francis W.Little""",19.54376
"63210","Shinagawa: Sunrise","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.9 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_, Senkakudo_","No. 02 in the series, first version; co-published by Hōeidō and Senkakudō.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.2","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2836,1851,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.02",,"[""105787"",""61062"",""63210""]","creditline:""Gift of Francis W.Little""",19.54376
"63199","Nihonbashi, Morning Scene","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 13/16 in. (22.4 × 35.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_, Senkakudo_","No. 01 in the series.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.1","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2811,1825,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.01",,"[""61076"",""63199""]","creditline:""Gift of Francis W.Little""",19.54376
"63224","Okazaki, Yahagi no hashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.8 × 35.2 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.39","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2815,1844,0,"1",0,,,"[""37529"",""63224"",""9168""]","creditline:""Gift of Francis W.Little""",19.54376
