"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59098","Stranded","Etching"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
11 3/4 x 15 3/16 in. (29.85 x 38.58 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,407","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",7886,6034,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59113","The Salt Ship - Gloucester","Etching"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
15 1/8 x 11 3/4 in. (38.42 x 29.85 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,424","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5128,6554,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59088","Boston Harbor, Wartime","Etching"," Prints","7 7/8 x 11 7/8 in. (20 x 30.16 cm) (plate)
13 1/16 x 15 7/16 in. (33.18 x 39.21 cm) (sheet)",,"North America","United States",,"1918","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,397","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6708,5725,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59124","Late Afternoon","Etching"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
11 1/2 x 14 in. (29.21 x 35.56 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,436","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6159,5088,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59090","Coasters, Calm","Etching"," Prints","7 7/8 x 11 7/8 in. (20 x 30.16 cm) (plate)
12 15/16 x 16 in. (32.86 x 40.64 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,399","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",8261,6618,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59122","Six Bound Bass","Etching"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","in plate and in pencil","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,433","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",7245,5632,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59115","The Meadow","Etching"," Prints","11 13/16 x 9 3/4 in. (30 x 24.77 cm) (plate)
17 5/8 x 13 1/8 in. (44.77 x 33.34 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,426","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5965,7643,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58712","Outer Harbor, Gloucester","Etching"," Prints","3 15/16 x 5 7/8 in. (10 x 14.92 cm) (plate)
8 15/16 x 11 3/8 in. (22.7 x 28.89 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,377","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5029,3933,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58737","The Herring Catch","Etching"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
13 3/16 x 15 1/8 in. (33.5 x 38.42 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,392","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6629,5726,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58705","Lynn Harbor","Etching"," Prints","4 15/16 x 7 7/8 in. (12.54 x 20 cm) (plate)
8 3/4 x 11 1/2 in. (22.23 x 29.21 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,371","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5954,4570,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59092","After the Southeaster","Etching"," Prints","9 15/16 x 12 in. (25.24 x 30.48 cm) (plate)
13 7/8 x 17 1/2 in. (35.24 x 44.45 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,401","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",7761,6187,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58700","Coal Barge, Salem Harbor","Etching"," Prints","5 15/16 x 9 15/16 in. (15.08 x 25.24 cm) (plate)
9 1/8 x 9 1/2 in. (23.18 x 24.13 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,367","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",8031,4820,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58718","Derby Wharf #1","Etching"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
15 1/8 x 11 1/2 in. (38.42 x 29.21 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,383","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5954,7740,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58717","Ipswich River","Etching"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
15 1/8 x 11 11/16 in. (38.42 x 29.69 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature; Date","","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,382","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5080,6564,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"58699","A Glassy Sea","Etching"," Prints","7 15/16 x 4 15/16 in. (20.16 x 12.54 cm) (plate)
13 3/4 x 9 15/16 in. (34.93 x 25.24 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little, 1931","P.11,366","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",4373,6113,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59119","When Spain was Great","Etching"," Prints","9 13/16 x 11 7/8 in. (24.92 x 30.16 cm) (plate)
12 3/4 x 15 7/8 in. (32.39 x 40.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","in plate and in pencil","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,430","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",8168,6597,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59120","Before the Wind","Etching"," Prints","5 15/16 x 4 7/8 in. (15.08 x 12.38 cm) (plate)
10 3/16 x 9 1/16 in. (25.88 x 23.02 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","on sheet and book","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,431","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",4769,5351,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59123","Brook in the Woods","Etching"," Prints","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (plate)
15 15/16 x 13 3/4 in. (40.48 x 34.93 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,435","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6128,6949,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59116","Just Maine","Etching"," Prints","11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (plate)
15 7/8 x 13 1/2 in. (40.32 x 34.29 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,427","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5973,7131,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59109","5 O'Clock in the Morning","Etching"," Prints","11 7/8 x 7 15/16 in. (30.16 x 20.16 cm) (plate)
18 1/16 x 13 1/2 in. (45.88 x 34.29 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,420","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",7946,5996,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59111","Dawn - Portland Harbor","Etching"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
11 13/16 x 15 1/4 in. (30 x 38.74 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,422","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6693,5207,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59128","The New Brunswicker","Etching"," Prints","9 13/16 x 9 7/8 in. (24.92 x 25.08 cm) (plate)
12 15/16 x 16 in. (32.86 x 40.64 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,443","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6939,5771,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59094","Mending the Net","Etching"," Prints","11 15/16 x 9 7/8 in. (30.32 x 25.08 cm) (plate)
16 x 13 3/4 in. (40.64 x 34.93 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Signature","pencil and in plate","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,403","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6062,7039,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"59126","On the Maine Coast","Etching"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
11 1/2 x 15 in. (29.21 x 38.1 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature","on sheet and work","","","","",,"Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,438","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6654,5024,0,"1",0,,,"[""""]","artist:""Philip Little""",14.9762535
"53345","Making Harbor","Etching"," Prints","9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (plate)
13 1/2 x 15 1/2 in. (34.29 x 39.37 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,389","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53356","Derby Wharf","Lithograph"," Prints","15 11/16 x 12 1/2 in. (39.85 x 31.75 cm) (image)
16 5/8 x 13 1/2 in. (42.23 x 34.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,444","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53344","The Smoke of Evening","Etching"," Prints","11 7/8 x 13 13/16 in. (30.16 x 35.08 cm) (plate)
15 1/8 x 17 3/8 in. (38.42 x 44.13 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Signature; Mark","on sheet and work","Watermark","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,386","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53357","Salem Custom House","Lithograph"," Prints","16 7/8 x 13 1/2 in. (42.86 x 34.29 cm) (image)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1917","Not on View","20th century","Signature","in plate","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,445","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53348","Gloucester Harbor","Etching"," Prints","11 13/16 x 13 15/16 in. (30 x 35.4 cm) (plate)
14 13/16 x 18 1/4 in. (37.62 x 46.36 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","Signature","","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,395","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53350","Charles River 1882","Etching"," Prints","11 7/8 x 13 13/16 in. (30.16 x 35.08 cm) (plate)
15 1/8 x 16 3/8 in. (38.42 x 41.59 cm) (sheet)",,"North America","United States",,"1917","Not on View","20th century","Signature; Mark","on sheet and work","Watermark","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,414","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53355","While Rivers Run","Etching"," Prints","11 11/16 x 13 13/16 in. (29.69 x 35.08 cm) (plate)
15 9/16 x 18 5/16 in. (39.53 x 46.51 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","in plate and in pencil","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,442","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53347","The Ground Swell","Etching"," Prints","11 7/8 x 14 in. (30.16 x 35.56 cm) (plate)
15 3/8 x 17 5/8 in. (39.05 x 44.77 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","Signature","","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,390","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53343","Derby Wharf, No. 2","Etching"," Prints","9 13/16 x 11 7/8 in. (24.92 x 30.16 cm) (plate)
16 x 13 in. (40.64 x 33.02 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","in plate and in pencil","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,384","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53354","The Gallows","Etching"," Prints","11 11/16 x 13 13/16 in. (29.69 x 35.08 cm) (plate)
16 x 17 in. (40.64 x 43.18 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,441","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53352","U. S. S. Saratoga","Etching"," Prints","9 3/4 x 11 13/16 in. (24.77 x 30 cm) (plate)
15 15/16 x 18 3/8 in. (40.48 x 46.67 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,434","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"53351","The Plume of Smoke","Etching"," Prints","11 7/8 x 13 7/8 in. (30.16 x 35.24 cm) (plate)
15 1/4 x 17 13/16 in. (38.74 x 45.24 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Signature","in plate and in pencil","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,418","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"65405","England and Spain - 1720","Etching"," Prints","9 13/16 x 11 13/16 in. (24.92 x 30 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1927","Not on View","20th century","","","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,440","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
"58698","Steam Trawlers - Dawn","Etching"," Prints","3 15/16 x 6 in. (10 x 15.24 cm) (plate)
8 3/4 x 11 3/8 in. (22.23 x 28.89 cm) (sheet)",,"North America","United States",,"1917","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,365","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Philip Little""",7.4881268
