"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91670","Black-crowned Night Heron in Snow","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}
","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.51","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3469,5064,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91648","Moor Hen","Woodblock print; ink and color on paper"," Prints","15 3/8 x 8 3/8 in. (39 x 21.3 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Soseki}","red artist\'s seal {Soseki} | (Chrysanthemum mark)","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.29","Artist: Komori Soseki; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, act. 1920s-1930s","","Asian Art","No Copyright–United States","valid",2760,5123,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91664","Partridges in Field","Woodblock print; ink and color on paper"," Prints","10 11/16 x 11 3/16 in. (27.2 x 28.4 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","","[Illegible red artist\'s seal]","On back: Made in Japan No. 30.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.45","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Copyright–United States","valid",3619,3453,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91669","Lotus","Woodblock print; ink and color on paper"," Prints","12 5/8 × 8 11/16 in. (32.1 × 22 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.50","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Engraver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3154,4570,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91668","Kitten and Lantern","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 3/8 in. (33.1 × 23.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","","From ","Gift of Paul Schweitzer","P.77.28.49","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3567,4738,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91662","Geese and lotus","Woodblock print; ink and color on paper"," Prints","10 11/16 x 11 1/8 in. (27.2 x 28.3 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","[Setsu?yuki]","","On back: Made in Japan No. 85.
Later edition printed c. 1928-1930.","","","From ","Gift of Paul Schweitzer","P.77.28.43","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Copyright–United States","valid",3611,3457,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91671","Two White Rabbits Under a Full Moon","Woodblock print; ink and color on paper with embossing"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","LLC: 豊邨 {Hōson}","LRC, brown artist\'s seal H.a: 豊邨 {Hōson} | LRC in right margin, black publisher seal: カワグチ {Kawaguchi} | LLC in left margin: 彫伊藤摺小松　版権所有 {hori Itō suri Komatsu, hanken shoyū} (carved by Itō, printed by Komatsu, copyright)","On back: MADE IN JAPAN.

Relatively rare design. More often appears the Watanabe version of this subject, which is very similar: Newland, Perée, & Schaap, Crows, Cranes & Camellias (2001), checklist no. S41.7.","","","From ","Gift of Paul Schweitzer","P.77.28.52","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Itō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3475,5113,0,"1",0,"Newland, Perée, & Schaap, Crows, Cranes & Camellias (2010), checklist no. AH.2",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91652","Persimmon and Birds","Woodblock print; ink and color on paper"," Prints","15 7/16 x 8 3/8 in. (39.2 x 21.2 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Soseki}","red artist\'s seal {Soseki}

","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.33","Artist: Komori Soseki; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, act. 1920s-1930s","","Asian Art","No Copyright–United States","valid",2858,5207,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"32486","Morigasaki Coast","Woodblock print; ink and color on paper"," Prints","11 9/16 x 16 5/16 in. (29.4 x 41.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","right: 森が崎海岸 {Morigasaki kaigan}","","red artist\'s seal: 光逸 {Kōitsu}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.9","Artist: Tsuchiya Kōitsu; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1870 - 1949","","Asian Art","No Copyright–United States","valid",4915,3561,0,"1",0,"TK-KG-01",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"32487","Benten Pond at Shiba","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (23.9 × 36.3 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年八月作 {Shōwa yonen hachigatsu saku} (made in August 1929)","LLC: 巴水 {Hasui}","LLC. red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: カワグチ {Kawaguchi} | LR margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第一九一號 {sanbyakugojū mai kagiri zeppan, dai hyakukyūjūichi gō} (edition of 350, no. 191); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.

The original Benten Pond that belonged to Zōjō Temple does not exist anymore in its size. All that remains is a small pond at the southeast of Tokyo Tower in what is now Shiba Park.","","",,"Gift of Paul Schweitzer","P.77.28.15","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",9586,6575,0,"1",0,"Brown 2003, no. 186",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80126","Applying Powder","Woodblock print; ink and color on paper"," Prints","16 1/8 × 9 13/16 in. (40.9 × 24.9 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1929","Not on View","20th century","昭和四年六月 {Shōwa yonen rokugatsu} (June 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百三十五號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakusanjūgo gō, Torii Kotondo} (limited edition of 200 for foreign export, number 135, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","","",,"Gift of Paul Schweitzer","P.77.28.2","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3321,5226,1,"1",0,,,"[""62581"",""80126""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80125","Rain","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 1/4 in. (41 × 26.1 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher\'s seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label 外国行貮百枚限絶版　第百三十一號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakusanjūichi gō, Torii Kotondo} (limited edition of 200 for foreign export, number 131, Torii Kotondo) | stamp: MADE IN JAPAN","First edition published for export.","","",,"Gift of Paul Schweitzer","P.77.28.5","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3469,5265,1,"1",0,,,"[""62580"",""80125""]","creditline:""Gift of Paul Schweitzer""",17.015585
"76851","Snow at Miyajima Shrine","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 5/16 in. (36.3 × 23.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjū gō} (edition of 350, no. 240); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","large red torri gate in water; falling snow with snow on pine tree at R and on mountains in background","",,"Gift of Paul Schweitzer","P.77.28.12","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",6636,9625,0,"1",0,"Brown 2003, no. 182",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"76852","Snow at the Sacred Bridge in Nikkō","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin, publisher\'s seal: カワグチ {Kawaguchi} | LR margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二十九號 {sanbyakugojū mai kagiri zeppan, dai nijūkyū gō} (edition of 350, no. 29); stamp: MADE IN JAPAN. 
First edition, published by Kawaguchi alone.","","",,"Gift of Paul Schweitzer","P.77.28.22","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7387,5172,0,"1",0,"Brown 2003, no. 213",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91673","Frogs Wrestling","Woodblock print; ink and color on paper"," Prints","9 1/4 × 13 in. (23.5 × 33 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.55","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",4625,3488,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91656","Monkey Catching a Bee","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}
","On back: Made in Japan No.9.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.37","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3586,3512,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91659","Two Carp","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 13/16 in. (23.5 × 25 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}","On back: Made in Japan No.7.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.40","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5888,5488,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91676","White Lily","Woodblock print; ink and color on paper with embossing"," Prints","12 11/16 × 8 11/16 in. (32.3 × 22 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","A lily, recognisable by its snowy white pendulous flowers. A number of species of lily grow in Japan where they are cultivated as ornamentals and for their edible bulbs. (Newland 2010)","",,"Gift of Paul Schweitzer","P.77.28.58","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3120,4638,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91675","Water Lily","Woodblock print; ink and color on paper"," Prints","12 3/4 × 8 7/8 in. (32.4 × 22.5 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.57","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3183,4620,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91657","Geese in Flight","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 3/4 in. (23.5 × 24.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","LLC, red artist\'s seal K.c: {Koson}
","On back: Made in Japan No.14.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.38","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3586,3432,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91658","Heron on Branch","Woodblock print; ink and color on paper"," Prints","9 1/4 × 9 3/4 in. (23.5 × 24.8 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","{Koson}","red artist\'s seal K.c: {Koson}
","On back: Made in Japan No. 18.
Later edition printed c. 1928-1930.","","",,"Gift of Paul Schweitzer","P.77.28.39","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3628,3457,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"76589","Snow at Zōjōji Temple","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年十二月作 {Shōwa yonen jūnigatsu saku} (made in December 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: カワグチ {Kawaguchi} | LR margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十八號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjūhachi gō} (edition of 350, no. 248); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","",,"Gift of Paul Schweitzer","P.77.28.18","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7436,5111,0,"1",0,"Brown 2003, no. 190",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82930","Monkeys and Persimmon","Woodblock print; ink and color on paper"," Prints","13 1/16 × 9 7/16 in. (33.1 × 23.9 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","",,"Gift of Paul Schweitzer","P.77.28.53","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3302,4511,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82933","Morning Glories","Woodblock print; ink and color on paper"," Prints","10 7/8 x 15 5/8 in. (27.6 x 39.7 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"August 1929","Not on View","20th century","[?] {Shōwa yonen hachigatsu saku}","{Taisui}","red artist\'s seal: {Inuzuka}","","","",,"Gift of Paul Schweitzer","P.77.28.26","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",4818,3350,0,"1",0,,,"[""135827"",""82933""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82934","Dahlias","Woodblock print; ink and color on paper"," Prints","10 7/8 x 15 3/4 in. (27.6 x 40 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","[?] {Shōwa yonen shichigatsu saku}","{Taisui}","red artist\'s seal: {Inuzuka}","","","",,"Gift of Paul Schweitzer","P.77.28.24","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",4872,3388,0,"1",0,,,"[""135825"",""82934""]","creditline:""Gift of Paul Schweitzer""",17.015585
"80124","Combing Hair","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 1/4 in. (40.9 × 26.1 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人作 {Kotondo saku} (made by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百二十一號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakunijūichi gō, Torii Kotondo} (limited edition of 200 for foreign export, number 121, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","nude woman seated on floor combing her hair; blue background","",,"Gift of Paul Schweitzer","P.77.28.1","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3287,5108,1,"1",0,,,"[""62440"",""80124""]","creditline:""Gift of Paul Schweitzer""",17.015585
"79829","Ushibori Moat in Rain","Woodblock print; ink and color on paper"," Prints","14 7/8 × 10 9/16 in. (37.8 × 26.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年十一月作 {Shōwa yonen jūichigatsu saku} (made in November 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第九十二號 {sanbyakugojū mai kagiri zeppan, dai kyūjūni gō} (edition of 350, no. 92); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","two boat houses with prow of boat at LLC; man in boat at L middle ground; raining","",,"Gift of Paul Schweitzer","P.77.28.19","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",6837,9662,0,"1",0,"Brown 2003, no. 189",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"76487","Snow at Kiyomizu Hall in Ueno","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百三十一號 {sanbyakugojū mai kagiri zeppan, dai nihyakusanjūichi gō} (edition of 350, no. 231); stamp: MADE IN JAPAN.
Second edition, published by Kawaguchi alone in the 1930s.","figure behind blue umbrella on steps of red temple; snowing with snow-covered tree on L","",,"Gift of Paul Schweitzer","P.77.28.10","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5215,7459,0,"1",0,"Brown 2003, no. 181",,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82932","Coleus","Woodblock print; ink and color on paper"," Prints","15 7/8 x 10 1/2 in. (40.3 x 26.6 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"September 1929","Not on View","20th century","[?] {Shōwa yonen kyugatsu saku}","{Taisui}","red artist\'s circle seal: {Tai}","","","",,"Gift of Paul Schweitzer","P.77.28.27","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",3301,4950,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"82935","Hydrangeas","Woodblock print; ink and color on paper"," Prints","15 7/8 x 10 11/16 in. (40.3 x 27.1 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","","{Taisui}","red artist\'s seal: {Inuzuka}","","","",,"Gift of Paul Schweitzer","P.77.28.25","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",3346,4901,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
"91674","Flowers of Japanese Silver Leaves","Woodblock print; ink and color on paper"," Prints","12 13/16 × 8 3/4 in. (32.5 × 22.2 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.56","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3164,4669,0,"1",0,,,"[""""]","creditline:""Gift of Paul Schweitzer""",17.015585
