"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"8258","The Kintai Bridge in Suō Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26.1 × 38.1 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","","","From Unusual Views of Famous Bridges in Various Provinces (Shokoku meikyō kiran 諸国名橋奇覧)","Bequest of Richard P. Gale","74.1.222","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5015,3441,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #19.05",,"[""""]","provan",0.22318317,,
"8744","Shinozuka Shigehiro, Govener of Iga Province","Woodblock print (urushi-e); ink on paper, with hand-applied color and nikawa"," Prints","12 5/8 × 5 7/8 in. (32 × 15 cm) (image, sheet, hosoban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1720s","Not on View","18th century","","","\""Shino\"" on the front of his kimono","","","",,"Bequest of Richard P. Gale","74.1.49","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1431,2977,0,"1",0,,,"[""""]","provan",0.22318317,,
"9151","Reflection in Lake Misaka, Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 3/16 in. (26.1 × 38.5 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Richard P. Gale","74.1.228","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6505,4421,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.42",,"[""22692"",""62748"",""9151""]","provan",0.22318317,,
"22802","Harbor at Muro in Harima Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22.1 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","Not on View","19th century","","","Censor:July 1858
Publisher:Yamadaya","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","81.133.35","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2698,1742,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.18",,"[""""]","provan",0.22318317,,
"22689","Tama River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō sha}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.64","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2625,1819,0,"1",1,,,"[""22689"",""9613""]","provan",0.22318317,,
"22782","Ushibori in Hitachi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.50","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2762,1905,0,"1",1,,,"[""1216"",""22782""]","provan",0.22318317,,
"22542","The Ide Jewel River in Yamashiro Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 5 in. (37.8 × 12.7 cm) (image, chūtanzaku)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"c. 1835","Not on View","19th century","[...]","","","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.213","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",932,2825,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.5",,"[""""]","provan",0.22318317,,
"22688","Ejiri in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (8 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō sha}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.63","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2708,2007,0,"1",1,,,"[""""]","provan",0.22318317,,
"22686","Shichirigahama in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō hitsu}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.61","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2735,1935,0,"1",1,,,"[""22686"",""62741"",""9154""]","provan",0.22318317,,
"22691","Fujimigahara in Owari Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (8 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō sha}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.66","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2744,1887,0,"1",1,,,"[""22691"",""62751"",""9611""]","provan",0.22318317,,
"22692","The Water's Surface at Misaka in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.68","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2702,1926,0,"1",1,,,"[""22692"",""62748"",""9151""]","provan",0.22318317,,
"28137","Provincial Folding Chair","wood, fiber, metal"," Furniture","38 1/8 x 18 1/2in. (96.8 x 47cm)","Provincial Folding Chair","Asia","China",,"c. 1689","Not on View","17th century","","","","","","",,"Gift of Ruth and Bruce Dayton","93.15","","Artist",,,"","Asian Art","Public Domain","valid",3693,5476,0,"1",0,,,"[""""]","provan",0.22318317,,
"22803","Mouth of the Aji River in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 9/16 in. (22.2 × 34.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","Not on View","19th century","","Hiroshige ga","Censor:July 1858","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","81.133.36","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2868,1869,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.15",,"[""""]","provan",0.22318317,,
"22800","Marugame in Sanuki Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 9/16 in. (22 × 34.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 8th month","Not on View","19th century","","","Censor:August 1858 午八
Publisher:Yamadaya","","","","From Wrestling Matches between Mountains and Seas (Sankai mitate zumō 山海見立相撲)","Gift of Louis W. Hill, Jr.","81.133.33","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2709,1751,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #38.14",,"[""""]","provan",0.22318317,,
"22786","The Lake at Hakone in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō hitsu}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.54","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2681,1884,0,"1",1,,,"[""22786"",""9155""]","provan",0.22318317,,
"22785","Lake Suwa in Shinano Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō sha}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.53","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2738,1887,0,"1",1,,,"[""""]","provan",0.22318317,,
"18123","Mishima Pass in Kai Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","The Margaret McMillan Webber Estate","51.40.30","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6463,4323,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.29",,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]","provan",0.22318317,,
"22514","In the Mountains of Tōtōmi Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","9 15/16 × 14 5/8 in. (25.3 × 37.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.132","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6327,4305,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.38",,"[""22514"",""22697""]","provan",0.22318317,,
"22546","Uraga in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 11/16 in. (22.2 x 34.7 cm) (image)
10 x 14 1/4 in. (25.4 x 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","","","Censor:kiwame
Publisher:Marusei","","","","From Harbors of Japan (Nihon minato zukushi 日本湊盡)","Gift of Louis W. Hill, Jr.","81.133.217","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2796,1822,0,"1",0,,,"[""22546"",""61701""]","provan",0.22318317,,
"22778","Mishima High Road in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō ga}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.46","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2849,1949,0,"1",1,,,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]","provan",0.22318317,,
"22776","Senju in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/4 × 4 5/8 in. (8.2 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō hitsu}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.44","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2724,1975,0,"1",1,,,"[""""]","provan",0.22318317,,
"22780","Tsukuda Island in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.49","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2762,1890,0,"1",1,,,"[""""]","provan",0.22318317,,
"22777","The Sea Route off Kazusa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō sha}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.45","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2462,1962,0,"1",1,,,"[""""]","provan",0.22318317,,
"60571","Kogane Plain in Shimōsa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.7 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.626","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1967,2913,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.13",,"[""""]","provan",0.22318317,,
"60539","Rokusozan in Kazusa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.7 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.628","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1946,2919,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.06",,"[""""]","provan",0.22318317,,
"60540","Kurodo Bay in Kazusa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 3/4 in. (33.9 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.627","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1958,2931,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.07",,"[""""]","provan",0.22318317,,
"64198","The Shrine of Bonfire, Oki Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 in. (34.3 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 12th month","Not on View","19th century","","Hiroshige hitsu","Censor:Dragon 12
Publisher:Koshihei
Carver:Horikosen","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.675","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1785,2677,0,"1",0,,,"[""61331"",""64198""]","provan",0.22318317,,
"52407","Provincial Fishing Village","Etching"," Prints","2 5/8 x 4 7/8 in. (6.67 x 12.38 cm) (plate)
9 1/16 x 12 in. (23.02 x 30.48 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,257","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5262,3956,0,"1",0,"40",,"[""""]","provan",0.22318317,,
"64063","Yo_ro_ Falls, Mino Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 9 1/8 in. (34.6 × 23.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 8th month","Not on View","19th century","","Hiroshige hitsu","Censor:Murata, Kinugasa, Ox 8
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.670","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1817,2700,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]","provan",0.22318317,,
"60570","Ōtsuki Plain in Kai Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 5/8 in. (33.8 × 21.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.624","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1958,2921,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.04",,"[""60570"",""93483""]","provan",0.22318317,,
"64185","Hot Springs at Shuzenji, Izu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 9 in. (34.3 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 8th month","Not on View","19th century","","Hiroshige hitsu","Censor:Ox 8
Publisher:Koshihei
Carver:Horitake(Yokokawa Takejiro_)","","nishiki-e","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.672","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1791,2686,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.",,"[""""]","provan",0.22318317,,
"80783","Chiyo from Kaga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/2 × 9 5/16 in. (52 × 23.7 cm) (image, sheet, nagaban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801-1804","Not on View","19th century","haiku poem:
something about butterfly
(Cho_cho_ ya
Onna no ???
????)","Utamaro hitsu","Censor:kiwame","","","","From Poems of the Seven Talented Women in These Days","Gift of Mrs. Sidney Dean","46.75","Artist: Kitagawa Utamaro; Publisher: Murataya Jirōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1341,2892,0,"1",0,,,"[""""]","provan",0.22318317,,
"60536","Shiojiri Pass in Shinano Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.7 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.622","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1897,2846,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.12",,"[""""]","provan",0.22318317,,
"60518","Jewel River in Musashi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.6 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.606","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1935,2863,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.34",,"[""""]","provan",0.22318317,,
"61329","Bitchū Province: Gōkei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 3/4 in. (34.2 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1853, 12th month","Not on View","19th century","","広重筆 {Hiroshige hitsu}","改、丑十二","No. 48 (Sanyōdō group) on the content page for the series.","","","From Famous Places in the Sixty-odd Provinces (Rokujūyoshū meisho zue 六十余州名所図絵)","Gift of Louis W. Hill, Jr.","P.75.51.320","Artist: Utagawa Hiroshige; Publisher: Koshimuraya Heisuke","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1771,2666,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 249, ōban #64.52",,"[""""]","provan",0.22318317,,
"61304","Noji [Jewel River] in Ōmi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 7 1/8 in. (25.4 × 18.1 cm) (image, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844-1846","Not on View","19th century","[...]","","Censor:Muramatsu
Publisher:Murataya Ichigoro_","","","","From Six Jewel Rivers in Old Poems (Koka Mu Tamagawa 古歌六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.298","Artist: Utagawa Hiroshige; Publisher: Murataya Ichigorō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1873,2532,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 238, chūban #07.1",,"[""22540"",""61304""]","provan",0.22318317,,
"60534","The Sea off Satta in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (33.9 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","The Margaret McMillan Webber Estate","51.40.35","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1893,2821,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.15",,"[""60530"",""60534""]","provan",0.22318317,,
"60527","Entrance to Enoshima in Sagami Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.6 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.613","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1853,2775,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.10",,"[""""]","provan",0.22318317,,
"60541","The Seacoast at Kubota in Awa Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 11/16 in. (33.6 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.629","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1931,2898,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.31",,"[""""]","provan",0.22318317,,
