"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26199","Untitled [child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (image)
5 15/16 x 4 3/4 x 7/8 in. (15.08 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.45","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4834,4367,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26212","Untitled [portrait of a mother and child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 1/2 in. (15.24 x 12.07 x 1.27 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case, cover of case is missing","",,"The John R. Van Derlip Fund","89.114.58","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3510,4458,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26223","Untitled [bust portrait of a young woman]","Daguerreotype (1/6 plate), partially hand colored"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype, partially hand colored, in leather case with grape cluster design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.7","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4614,2694,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26200","Untitled [portrait of two seated girls]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 1/16 x 4 3/4 x 13/16 in. (15.4 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.46","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3622,4423,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26198","Untitled","Daguerreotype (1/2 plate), hand-tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 7/8 in. (15.24 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion;[portrait of a woman seated in the Jeremiah Gurney chair]","",,"The John R. Van Derlip Fund","89.114.44","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4928,4412,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26071","Untitled [portrait of a young girl]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/8 x 3/4 in. (9.21 x 8.57 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and purple velvet cushion","",,"The John R. Van Derlip Fund","89.114.10","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4940,2837,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"10775","Untitled [portrait of a gentleman and a young girl]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 7/8 x 4 11/16 x 3/4 in. (14.92 x 11.91 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.62","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3490,4333,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26097","Untitled [three-quarter length portrait of a young girl]","Daguerreotype (1/4 plate), and tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 5/8 x 3/4 in. (11.75 x 9.21 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.27","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5058,3221,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26083","Untitled [half-length portrait of a young man]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 11/16 in. (9.21 x 8.26 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and burgundy cushion","",,"The John R. Van Derlip Fund","89.114.15","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4833,2948,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26090","Untitled [portrait of a young man and woman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 7/8 in. (9.21 x 8.26 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype, hand tinted, in leather case with burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.20","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4818,2753,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26091","Untitled [three-quarter view of a woman seated in the 'Gurney chair']","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 11/16 x 11/16 in. (11.91 x 9.37 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand tinted, in leather case with twin rose design and green velvet cushion","",,"The John R. Van Derlip Fund","89.114.21","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4890,3089,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26100","Untitled [bust portrait of a woman with lace collar]","Daguerreotype (1/9 plate), hand tinted"," Photographs","2 1/2 x 2 in. (6.35 x 5.08 cm) (image)
2 7/8 x 2 9/16 x 5/8 in. (7.3 x 6.51 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/9 plate daguerreotype in leather case with purple velvet cushion","",,"The John R. Van Derlip Fund","89.114.3","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3788,2225,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26087","Untitled [portrait of a gentleman in a three piece suit]","daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with birds and grapes design with a red velvet cushion","",,"The John R. Van Derlip Fund","89.114.19","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4772,2756,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26085","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and faded red velvet cushion","",,"The John R. Van Derlip Fund","89.114.17","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4695,2741,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26104","Untitled [bust portrait of a young man]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 9/16 x 3 11/16 x 11/16 in. (11.59 x 9.37 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.33","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2558,3061,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26221","Untitled [portrait of two young women]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 5/8 x 3/4 in. (11.91 x 9.21 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.68","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5078,3094,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26219","Untitled [boy]","Daguerreotype (3/4 plate), hand tinted"," Photographs","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
7 3/4 x 6 1/2 x 13/16 in. (19.69 x 16.51 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","3/4 plate daguerreotype in leather case velvet cushion","",,"The John R. Van Derlip Fund","89.114.66","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5336,5763,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26211","Untitled [portrait of two seated gentlemen]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 15/16 x 4 5/8 x 13/16 in. (15.08 x 11.75 x 2.06 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.57","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4640,4333,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26197","Untitled [portrait of a woman seated in the 'Gurney chair']","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 13/16 x 3/4 in. (15.24 x 12.22 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case with geometric design and blue velvet cushion","",,"The John R. Van Derlip Fund","89.114.43","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4997,4492,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26215","Untitled [portrait of a mother and two children]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
5 7/8 x 4 11/16 x 13/16 in. (14.92 x 11.91 x 2.06 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.60","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4889,4415,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26222","Untitled [portrait of a young girl]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.69","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5144,3209,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26086","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 13/16 x 3 1/8 x 11/16 in. (9.68 x 7.94 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with dark burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.18","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4839,2943,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26103","Untitled [portrait of a boy in costume]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 3/4 x 3 3/4 x 11/16 in. (12.07 x 9.53 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype, hand-tinted, in leather case with floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.32","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4967,3142,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26101","Untitled [portrait of a young girl]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with geometric design and green velvet cushion","",,"The John R. Van Derlip Fund","89.114.30","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5071,3223,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"26220","Untitled [portrait of an elegantly attired man and woman]","Daguerreotype (3/4 plate), hand tinted"," Photographs","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
7 3/4 x 6 1/2 x 7/8 in. (19.69 x 16.51 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","Invented by the Frenchman Louis-Jaques-Mandé Daguerre in 1839, daguerreotypes were one of the earliest photographic processes. A daguerreotype is a silver-coated copper plate that is developed by mercury vapors after exposure of several seconds to light in the camera. The somewhat stiff facial expression of the sitter may be due to the long exposure. Often sitters were supported by a special stand to keep their heads still and prevent a blurry image. 

Daguerreotypes are typically highly detailed with a reflective surface. Each one is unique because there is no negative as with film processes, and they were used almost exclusively for portraiture. To highlight their subject’s individual character and presence, Jeremiah Gurney and other daguerreotype photographers meticulously framed their photographs much like other intimate portrait forms of the day, such as painted miniatures, carved cameos, or silhouettes.","3/4 plate daguerreotype, hand-tinted, in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.67","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5211,5787,0,"1",1,,,"[""""]","medium:""Daguerreotype""",6.2385497
"31193","Ellsworth Eliot, New York City","Daguerreotype (quarter plate), leather, metal, velvet, glass"," Photographs","3 1/2 x 2 11/16 in. (8.89 x 6.83 cm) (image)
4 3/4 x 3 3/4 x 5/8 in. (12.07 x 9.53 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Stamps","","[J GURNEY/349 BROADWAY], impressed into metal mat, LR corner","","Man wearing white shirt, bowtie, jacket and vest with beard, resting his PR arm on a table and PL hand in lap; turned slightly to PR; in leather case with push-button closure embossed with fruit, flowers and scrolls on front and back and velvet with floral design opposite image","",,"Gift of Richard Rudisill in honor of Virginia Moe","99.153.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5077,3206,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
"31190","Untitled [man with defective hand]","Sixth-plate daguerreotype, leather, velvet, metal, glass"," Photographs","2 5/8 x 2 3/16 in. (6.67 x 5.56 cm) (image)
3 3/4 x 3 1/4 x 5/8 in. (9.53 x 8.26 x 1.59 cm) (mount)",,"North America","United States",,"c. 1850","Not on View","19th century","","","","","man wearing white shirt, bowtie, jacket and vest with PL hand resting on table and defective PR hand on lap; in leather case embossed with flowers on front and back and velvet with floral design and putti opposite image","",,"Gift of Richard Rudisill in honor of Wayne R. Lazorik","99.153.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3693,2119,0,"1",0,,,"[""""]","medium:""Daguerreotype""",6.2385497
