"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"24741","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24880","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.83","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24782","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.126","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24897","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24676","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.160","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24707","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24875","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.88","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24704","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24778","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.131","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24890","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.66","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24690","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24726","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.135","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24684","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24722","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24675","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 1/8 x 11 15/16 x 9 in. (2.86 x 30.32 x 22.86 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24873","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24767","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.121","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24682","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24801","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.108","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24693","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.140","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24737","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24772","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.119","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24721","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24723","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.54","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24671","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","When porcelain from China and Japan was at the height of fashion, European aristocrats would commission pieces hand-painted with their own coat of arms.  This plate is one of a dinner service commissioned by the Spanish Duque de Agrada.  The Institute also owns a portrait of the duke (currently hanging in this gallery).","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.164","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24718","Oval Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 3/16 x 13 1/4 x 10 3/8 in. (3.02 x 33.66 x 26.35 cm)","Oval Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24887","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24868","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24698","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.152","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24699","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.146","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24866","Large platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 14 5/8 x 11 1/4 in. (4.13 x 37.15 x 28.58 cm)","Large platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24738","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24715","Oval platter from the Duque de Agrada dinner service","Porcelain"," Ceramics","1 1/8 x 13 1/4 x 10 3/8in. (2.9 x 33.7 x 26.4cm)","Oval platter from the Duque de Agrada dinner service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24766","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.120","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24811","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24785","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.102","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24736","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24716","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.48","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24673","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.156","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24783","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24705","Piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 7/8 x 9 7/8 in. (4.13 x 25.08 x 25.08 cm)","Piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24788","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.105","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24714","piece from a Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 5/8 x 9 3/4 x 9 3/4 in. (4.13 x 24.77 x 24.77 cm)","piece from a Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24679","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.163","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24777","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.130","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24779","Dinner Plate","Porcelain, enamels"," Ceramics","1 x 10 x 10 in. (2.54 x 25.4 x 25.4 cm)","Dinner Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.132","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
"24692","Platter, Chinese Export Partial Dinner Service","Porcelain, enamels"," Ceramics","1 1/16 x 10 3/4 x 7 7/8 in. (2.7 x 27.31 x 20 cm)","Platter, Chinese Export Partial Dinner Service","Asia","China",,"c. 1780","Not on View","18th century","","","","","Chinese Export Partial Dinner Service, about 1780, porcelain with arms of owner, Duque de Agrada, on all pieces. Made for the Portuguese Market","","From ","Bequest of Dorothy Millett Lindeke","85.42.4.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dorothy Millett Lindeke""",11.417022,,,
