"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:nahm"
"109734","Le Chef-d'oeuvre inconnu","Etchings, wood engravings, letterpress, with hand-painted gouache decorations on endleaves, chemise and slipcase; bound volume"," Drawings; Books; Works on Paper","13 1/2 x 10 1/2 x 2 1/2 in. (34.29 x 26.67 x  6.35 cm)","Illustrated book","Europe","France",,"1931","Not on View","20th century","","Signed by John Graham in black ink, LC of right-hand front endpaper: GRAHAM","Binding designer\'s name stamped in gold leaf on inside front cover at bottom: Marrianne","This deluxe illustrated edition of Balzac’s Le Chef-d’oeuvre inconnu (The Unknown Masterpiece) is the collective product of a group of accomplished artists, writers, printers, and a visionary publisher working both individually and in concert to create a work of art of intellectual vigor, conceptual complexity, and compelling visual beauty. Ostensibly a limited-edition illustrated book with graphics by Picasso, the volume is in reality a rare example of creative “collaboration” in which a prominent artist—the American modernist painter John D. Graham—contributes original art to a work by another prominent artist. 

The original volume was published in 1931 by Ambroise Vollard, the renowned Parisian publisher who had in 1926 enlisted Picasso to produce a series of etchings for this exclusive edition of Balzac’s novel, which also featured wood engravings by Georges Aubert after Picasso’s drawings. Vollard’s publication represents the definitive version of Balzac’s Le Chef-d’oeuvre inconnu, first issued by the author in 1837. Considered Balzac’s personal declaration of aesthetic faith, the short story explores the common problem facing artists caught between the creative impulse and the pursuit of formal and technical perfection. The story concerns the decade-long quest of an old painter named Frenhofer, who struggles to complete his ultimate masterpiece, a painting of a young model that he titled La belle noiseuse (The Beautiful Troublemaker). Despite his heroic efforts, Frenhofer is unable to attain absolute perfection and when he realizes that his artist friends see nothing in the painting, he burns his canvas and dies a madman. 

Perhaps not surprisingly, Picasso was fascinated by Balzac’s story of creative passion and inner struggle, to the degree that he eventually moved into a Paris studio where, in Balzac’s novel, Frenhofer had met the young French artist Nicolas Poussin. Interestingly, Picasso’s etchings for the book, which were completed in 1927, do not illustrate Balzac’s story, but instead explore th","Leather bound book with additional leather chemise folded over covers; separate slipcase; slipcase and chemise hand-painted with mostly abstract designs (c. 1942) both geometric and organic; predominately light blue, brown, black, red, yellow; bird-like figures on front of book; face-like sun on back; front and back endleaves of book painted similarly 12 etchings by Picasso and 67 wood engravings after drawings by Picasso Hand-painted decorations by John D. Graham.","(Sotheby's, New York, November 17-19, 1993, no. 759, bought in, sold privately to Harrison);  Alfred and Ingrid Lenz Harrison, Wayzata, Minn., 1993-2012; given to MIA.",,"Gift of Alfred and Ingrid Lenz Harrison","2012.60a-c","Artist: Illustrations by Pablo Picasso; Author: Honoré de Balzac; Artist: Hand-painted chemise, slipcase, and endleaves by John Graham; Engraver: Wood engravings by Georges Aubert, Paris, France; Book Binder: Marrianne; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France (text, typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3691,4669,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"108275","Untitled","Chromogenic print"," Photographs","43 x 31 3/4 in. (109.22 x 80.65 cm)","Photograph","North America","United States",,"c. 2005 (printed 2009)","Not on View","21st century","","","","","black man with grey beard, hair brushed back, open black shirt exposing bare chest; weathered gray wood backdrop","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.18","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",5381,8035,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145818","Old Woman Knitting","Charcoal"," Drawings; Works on Paper","19 × 13 3/8 in. (48.3 × 34 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BL, black crayon: A. Lebourg","two paper labels on back of frame for Galerie Arnoldi-Livie; two paper labels for Vern Carver Gallery framing, acid-free mounting","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The old woman wears glasses to do her knitting. She tries to keep warm and is bundled up in a coat and hat. She is close in appearance to a woman in another Lebourg drawing identified as Madame Ducroix Mallet and may be one in the same. Madame Ducroix Mallet ran a hotel in Pont du Château, a town in the Auvergne region of central France.

The image of Madame Ducroix Mallet is said to date from 1885. Though undated, the present drawing was also probably made in 1885, when Lebourg was in Pont du Château, painting snow scenes of the area.","dark charcoal or black chalk drawing on tan paper of a woman, from waist up, in profile to R, looking down at knitting in her hands; arrived in black and gold wooden frame, floating mount","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.9","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5648,8579,0,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145816","Downtrodden","Etching"," Prints; Works on Paper","9 × 7 5/8 in. (22.9 × 19.4 cm) (image)
24 3/4 × 20 3/4 × 3/4 in. (62.9 × 52.7 × 1.9 cm) (outer frame)","Print","Europe","Germany",,"1900","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","Dayton\'s framing sticker verso frame at BL","A care-worn couple grieve for a sick or dead child. The man stands leaning against a wall, his face buried in his left arm, while his right is slightly extended in a gesture of supplication or benediction. The woman leans over slightly, using her hands to support the head of the limp child. Käthe Kollwitz originally intended this image to serve as the left panel of a 34-inch-wide triptych, whose central panel featured a naked male corpse laid out on a cloth-covered slab (derived from Hans Holbein’s famous painting of the dead Christ in the Kunstmuseum Basel) with another sword-bearing figure leaning over him. The right wing of the triptych showed nude women, one bound to a tree trunk, one embracing the trunk, and another seeming to mourn the others while imploring the viewer. Kollwitz credited the symbolist Max Klinger with inspiring much of her interest in printmaking, and the triptych shows her employing his brand of hyperdramatic otherworldliness. The result was an odd juxtaposition of melodrama in the center and right sections versus the restrained tragedy of the left. After printing just a few impressions of the full composition, Kollwitz cut the plate, separating the left section from the others. She then went on to print editions of the separate plates. This impression of the left section shows the inner drama that Kollwitz would continue to pursue throughout her career.","black and white image of three figures: a seated woman with defeated expression holding a sleeping or dead child's head in her lap; standing man at TR, facing R, with PL hand covering face and holding a rope in his proper right hand; arrived in black wooden frame with gold highlights","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.7","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",5633,6324,0,"1",0,"Klipstein 48 IV A",,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145815","Woman with Folded Hands","Etching, before steel facing of the plate"," Prints; Works on Paper","11 × 8 3/4 in. (27.9 × 22.2 cm) (image)
23 7/8 × 20 7/8 × 3/4 in. (60.6 × 53 × 1.9 cm) (outer frame)","Print","Europe","Germany",,"1898","Not on View","19th century","BR below image, graphite: Druck von unverstählte Platte","BR, below image, graphite: Kathe Kollwitz","two stickers on back of frame: VERN CARVER GALLERY... and MUSEUM MOUNTED...","Kollwitz spent the mid-1890s working on a cycle of etchings and lithographs called ""A Weavers' Revolt"" or simply ""The Weavers,"" inspired by a play by Gerhart Hauptmann about an 1844 uprising of weavers in Silesia, first performed in 1893.  In the process, she made and then rejected many drawings and prints, favoring the most dramatic for inclusion among the six finally published as a portfolio. ""Woman with Folded Hands"" was one of those set aside, probably because it was  too quiet and non-narrative for the portfolio. The etching is nonetheless a quietly powerful invocation of a woman in despair and proved successful as an independent work of art.","black and white portrait of middle aged woman with her hands folded across stomach, hair pulled back tightly, wearing a plain dress; viewed from waist up, facing forward; dark shadow at R; arrived in a brown wooden frame, acid-free mounting","","From made for The Weavers' Revolt, but eventually not included","Gift of Alfred and Ingrid Lenz Harrison","2023.57.6","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",7127,8458,0,"1",0,"Klipstein 41 iiia",,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145436","Bringing in the Boat","Linocut"," Prints; Works on Paper","12 3/4 × 10 in. (32.4 × 25.4 cm) (image)
21 5/8 × 18 5/16 × 7/8 in. (54.9 × 46.5 × 2.2 cm) (outer frame)","Print","Europe","England",,"1933","Not on View","20th century","","TR, graphite: \""Bringing in the Boat\"" 58/60 / Sybil Andrews","","Sibyl Andrews was one of the leaders of the Grosvenor School of printmakers, a group that used linocut as the means to produce dynamic, colorful, geometric images of modern life. Working alongside her studiomate and collaborator Cyril Power, she produced posters for the London Underground and many remarkably vibrant prints, until World War II put this aspect of her career on hold. 

Bringing in the Boat shows eight oarsmen lifting their long shell up over their heads as they carry it up a flight of stairs. The four men on the foreground side of the boat appear in a limited color palette: brick-red skin, kelly-green-onesie swimsuits, and black shoes. The backs of their boxy heads are black, and the tops are a mix of red, green, and black suggesting something like reddish-brown hair. Though at first sight the colors appear solid and the forms flat, Andrews's hand-printing technique introduces significant color variation and mixing, through layered over-printing and varied pressure. The figures on the far side of the boat initially appear to be black silhouettes, but a closer look reveals more layered color. A good place to observe Andrews's skill in color gradation is in the stairs, which are red at the top and green at the bottom. The outlines of the forms are composed almost entirely of straight lines with only the occasional curve. The result is an angular symphony of positive and negative spaces. So choreographed is the composition that one thinks of the great dance numbers in movies of the era--or more pertinently, the mass demonstrations of synchronized athletic prowess seen in interwar propaganda films. The arrangement of the oarlock stays echoes that of the crew, whose individuality Andrews suppressed to produce robotic figures with fingerless hands transformed into clamps and hooks. While seemingly straightforward, Andrews's composition contains ambiguities. The vantage point from the top of the steps, yet low to the ground, causes the staircase to appear steep, though each step also appears wide enough","print in colors of green, browns, dark brown, depicting stylized figures dressed in green, working in a line with arms up, handling a large piece of equipment; figures larger at R and smaller at L due to forced perspective; arrived in a brown burled wood veneer frame","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.2","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","In Copyright","valid",4779,5976,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145437","Racing","Linocut"," Prints; Works on Paper","10 1/8 × 13 1/4 in. (25.7 × 33.7 cm) (image)
18 1/4 × 20 3/4 × 7/8 in. (46.4 × 52.7 × 2.2 cm) (outer frame)","Print","Europe","England",,"1934","Not on View","20th century","","BL written over print, graphite: \""Racing\"" / Sybil Andrews / 11/60","","Sibyl Andrews was one of the leaders of the Grosvenor School of printmakers, a group that used linocut as the means to produce dynamic, colorful, geometric images of modern life. She learned linocut techniques from Claude Flight who taught classes at the The Grosvenor School of Modern Art, where she started as a secretary in 1925. Working alongside her studiomate and collaborator Cyril Power, she produced posters for the London Underground and many remarkably vibrant prints, until World War II put this aspect of her career on hold.

""Racing"" features five jockeys--arms improbably stretched--hanging on tight as their mounts gallop around the infield rails. Here Andrews relied on curves.The curves and thus the forms blend into one another. Blade-like arcs of green extend from the horses' heads. Are they shadows, turf, or abstract indications of speed' The horses seem to run through the air, for their legs are surrounded by the void of blank paper that Andrews left in reserve. The riders' arms and the reins are one. The bird's-eye view and distortion of the landscape that funnels the action into tighter surroundings as the horses run forward both emphasize the speed of the action. Andrews layered colors so that her palette of green, orange, and black also yields a brown thoroughbred.","print in colors of orange, green, blue, yellow, black, brown depicting horse race; 5 stylized jockeys on horses of various colors moving from R to L around a corner of racetrack; arrived in a brown burled wood veneer frame, white outer mat, navy inner mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.3","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","In Copyright","valid",6082,4732,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145439","Portrait of a Working Woman with Blue Shawl","Crayon and brush lithograph on wove Japan paper"," Prints; Works on Paper","14 × 9 3/4 in. (35.6 × 24.8 cm) (image)
26 3/8 × 21 5/8 × 1 in. (67 × 54.9 × 2.5 cm) (outer frame)","Print","Europe","Germany",,"1903","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","verso frame, graphite: \""Brustbild einer Arbeiterfrau mit blauem Tuch,\"" (Bust of a Working Woman with Blue Shawl), 1903....","“Woman with Blue Shawl” represents a highpoint in Käthe Kollwitz’s engagement with color lithography. The striking image shows a woman bust length with her head slightly downturned. Here Kollwitz is at her best in conveying subtle emotion. The subject’s hair is pulled back, and her sinking cheeks make us feel the burdens she bears. Much of her face is in shadow, though the light catches her from one side. She wears the denim blue coat of a worker. Though she lives a hard life, we do not sense abject despair. Rather she can take some solace in the touch of light that comes to her like a spiritual aura. Mia has two other impressions of this lithograph, one a rare, early proof (P.359), the other a later commercially-printed reissue (P.5,419). The present impression shows how Kollwitz’sintended the published print to appear","three color (blue, black, tan) print of person's head and shoulders in three-quarter profile looking to R; figure has short hair or hair pulled back and is wearing blue cloth wrap; figure is on black ground; on off-white paper; arrived in reddish brown and gold wooden frame, white mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.5","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",4898,6445,0,"1",0,"Klipstein 68",,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145438","Composition (abstract)","Watercolor"," Works on Paper","10 × 10 1/8 in. (25.4 × 25.7 cm) (image)
20 1/2 × 16 1/2 × 1 1/2 in. (52.1 × 41.9 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"1932","Not on View","20th century","","BL, faded ink(?): PAUL KELPE / 1932","","Numerous geometric shapes pile up upon one another, overlapping and superimposed on a teal ground. Circles, squares, rectangles, and other shapes of various sizes appear to lay upon one another as if they are cut pieces of colored paper. The artist, Paul Kelpe, was dedicated to expanding the language of abstract art as a painter, collagist and in making objects. Because his work often gave the illusion of space some of his fellow artists felt he was not abstract enough. Kelpe rejected this and continued to think through new ways to design pictures that gave a sense of dynamic movement and excited vision.","colorful geometric design of variety of overlapping shapes on a blue ground; shapes are light blue, green, black, rose, white, yellow, maroon, brown stripe; blond wood frame and white mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.4","Artist: Paul Kelpe","Artist","American (born Germany)","American (born Germany), 1902 - 1985","","Arts of the Americas","In Copyright","valid",3888,5184,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145332","Mother Pressing her Children to her","Conte crayon on paper"," Drawings; Works on Paper","22 1/2 × 17 7/8 in. (57.2 × 45.4 cm) (sight)
31 3/4 × 26 3/4 × 1 in. (80.6 × 67.9 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1932","Not on View","20th century","","BR, graphite: Kathe Kollwitz","gallery label on back of frame BR; framer\'s labels on back of frame BL","Kathe Kollwitz devoted her life and her art to the plight of the poor. Here a woman tightly embraces two children, clasping her forearms to draw them closer. Kollwitz shows us the power of love in adverse circumstances. Though best known as a printmaker, Kollwitz also produced some 40 sculptures. This drawing is part of a decades long process that led her to produce one of her most important sculptures, ""Mother with Two Children."" Already prior to World War I, she had been thinking of a mother and child sculpture. The project took on more personal meaning during the war, when her younger son died on the battlefield. Other projects delayed her progress, and when her daughter-in-law gave birth to twin girls in 1923, she knew there had to be two children. This is one of three closely related drawings that she made in 1932, as she considered the grouping. In the end she loosened the woman's grip so that her hands touch, allowing enough room for the children to settle down into her lap.

The year after she made this drawing, the Nazi's stripped Kollwitz of her professorship in the Prussian Academy of Arts, where she was the first woman to hold that honor in a hundred years. They dogged her, confiscating some of her work as degenerate and denying her opportunities to display her art. Nonetheless, she persisted and completed her sculpture in plaster in 1936. Though she was not allowed to display it publicly, she had a version carved in limestone for the courtyard of her studio. That version was lost in World War II. After the war, officials in East Berlin had another version made and placed it on the site of her former home, which was also destroyed in the war. Thus, the this drawing is a stage in the development of what would become one of the principal monuments commemorating the artist's life.","sketch in black crayon on white paper of three figures holding each other tightly: mother at L, child at R and infant at C; figures visible from arms up; arrived in a wood frame painted a mottled bronze color and fabric mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.1","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",6594,8260,0,"1",0,"Nagel/Timm 1231a",,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145820","The Sense of Taste (no. 4 of The Five Senses)","Mixed media on board"," Paintings","15 3/4 × 19 5/8 in. (40 × 49.8 cm) (sight)
23 × 26 3/4 × 1 1/2 in. (58.4 × 67.9 × 3.8 cm) (outer frame)","Painting","Europe","Germany",,"2003","Not on View","21st century","","within image, at lower R on corner of wood block: T
CR verso, black ink: Triegel / Der Geschmackssinn (4 [illegible],, Die fünf Sinne / 2003","verso, below title and date: WY/G:202; BC verso, gallery label for Worthington Gallery, Inc. Chicago, No. 160","This arrangement of food on a table might at first glance seem like the work of an artist born hundreds of years ago. Its realist style and careful attention to the look and textures, even weight of its depicted items has much in common with painting of an earlier age. It is however a 21st century painting by an artist who has worked hard to learn the techniques of earlier European painting. The objects gathered here are meant to evoke the sense of taste. Triegel made four more still-lifes devoted to the other senses.","realistic still life painting of three red fish wrapped in paper, surrounded by cooked fowl on plate, apple, and slab of uncooked meat on a wooden box, block of cheese; lemon slice, cut salami; items on a tan surface with black background above; in wooden distressed frame painted black with antiqued gold trim","","From The Five Senses (Die fünf Sinne)","Gift of Alfred and Ingrid Lenz Harrison","2023.57.11","Artist: Michael Triegel","Artist","German","German, born 1968","","Global Contemporary Art","In Copyright","valid",9036,7224,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"4353","Spoon","Mountain goat horn, Dall's sheep horn, abalone shell"," Tools, Equipment and Utilitarian Objects","12 in. (30.48 cm)","Spoon","North America","United States","Tsimshian or Tlingit","c. 1880","Not on View","19th century","","","","","Light horn used for bowl; darker horn used for carved handle; handle is curved and is carved with totem figures; shell inlay for eyes","",,"Gift of Alfred and Ingrid Lenz Harrison","92.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4495,3642,0,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,true
"170","Jamdani Sari","Cotton, metallic thread; supplementary weft patterning"," Textiles","189 9/16 x 45 3/8 in. (481.53 x 115.24 cm)","cloth","Asia","Bangladesh",,"1870","Not on View","19th century","","","","","gauzy woven off-white fabric with 2 rows of woven floral patterns in blue and gold metallic threads at long sides; gold brocade organic pattern overall; 2 rows of large blue and gold paisleys at one short side","",,"Gift of Alfred and Ingrid Lenz Harrison","2000.191","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145817","Boy Reading","Charcoal"," Drawings; Works on Paper","18 1/2 × 12 1/4 in. (47 × 31.1 cm) (image, sheet)
25 1/8 × 18 1/8 × 3/4 in. (63.8 × 46 × 1.9 cm) (outer frame)","Drawing","Europe","France",,"c. 1885","Not on View","19th century","","BR, graphite: a.lebourg","four labels on lower verso of frame: Galerie Arnoldi-Livie label in German; label in English; Vern Carver Gallery framing labels","The prolific draftsman Albert Lebourg is largely remembered as a painter of Impressionist landscapes, but his artistic world was more varied. He ran an art school in Algeria, traveled to Egypt, invented fantasy battles, and occasionally worked in a Realist vein. As a dignified image of a modest, probably rural subject, this drawing belongs to the latter aspect of his activity.

The young boy sits in a simple chair with his head down, looking intently at the book in his lap. It is a chilly time of year. He wears a jacket and props his foot up on a warming box with holes in the top to let heat rise from smoldering embers that would be in an earthenware dish inside.

Though undated, the drawing probably comes from 1885, when Lebourg was in the town of Pont du Château in France's Auvergne region, painting snow scenes of the area.","dark charcoal or black chalk drawing of a boy sitting in a chair with his head bent downard, reading a book in his lap; boy in profile facing to L; arrived in black and gold wooden frame, acid free mounting","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.8","Artist: Albert Lebourg","Artist","French","French, 1849 - 1928","","European Art","Public Domain","valid",5481,8286,0,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"145819","White Mansion","Lithograph"," Prints; Works on Paper","11 × 15 1/4 in. (27.9 × 38.7 cm) (image)
23 1/8 × 29 1/4 × 1/2 in. (58.7 × 74.3 × 1.3 cm) (outer frame)","Print","North America","United States",,"1934","Not on View","20th century","","BR below image, graphite: Mabel Dwight -1934","BC verso frame: Vern Carver Gallery framing label","Dwight was politcally active and outspoken in life and in her work about the gap between the very wealthy and the very poor in the United States. She contrasted works such as ""White Mansion"" in her exhibitions with scenes of the rural poor and people struggling during the Great Depression. Dwight was among a generation of artists eager also to document a wide range of views of what was called ""the American scene"" -- people, places, buildings, work -- meaning the daily life of as wide a swath of society as possible.","black and white image of a large white Italianate house with trees in foreground and background; at lower L in foreground is a gazebo, man feeding a white horse, and a black horse; large dark tree in foreground at R side; arrived in plain black wooden frame, overmat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.10","Artist: Mabel Dwight","Artist","American","American, 1876 - 1955","","Arts of the Americas","In Copyright","valid",1376,979,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99611","Refraction","Stoneware with black slip, white slip inlay, pigments, glaze"," Ceramics","15 3/8 x 12 9/16 x 12 in. (39.05 x 31.91 x 30.48 cm)","Sculpture","Asia","Japan",,"1988","Not on View","20th century","","","","In the early 1980s, Hayashi began to coat his sculptures with black slip. The subtle play of light and shadow across the dark, sculpted surface can create visual ambiguities. By the mid-80s, Hayashi began to accentuate these effects by inlaying precisely incised lines with white slip, and by masking certain portions while applying a gray or gloss glaze to other parts with an atomizer. Sometimes these embellishments contribute to the illusion of three-dimensionality, and sometimes they deny it.","roughly three-sided form with horizontally wavy front surface and triangular flat projecting plane at bottom, front; black with some areas matte and some glossy; white vertical line down center, front","",,"Gift of Alfred and Ingrid Lenz Harrison","2006.83.1","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",5284,6316,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99630","Untitled","Pigment print"," Photographs","23 3/4 x 16 in. (60.33 x 40.64 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 x 24 1/16 in. (81.28 x 61.12 cm) (mat)","Photograph","North America","United States",,"1994 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head of young man looking at camera; buzz cut, short beard and moustache; wearing red jacket; blue stud earring; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.5","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4439,6670,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99629","Untitled","Pigment print"," Photographs","23 3/4 x 15 7/8 in. (60.33 x 40.32 cm) (image)
30 x 22 in. (76.2 x 55.88 cm) (sheet)
32 1/8 x 24 in. (81.6 x 60.96 cm) (mat)","Photograph","North America","United States",,"1987 (printed 2004)","Not on View","20th century","See signed","LR margin, in pencil: for Al and Ingrid, with Love Robert Bergman | LL margin, in pencil: March 2004","","","portrait of head and shoulders of older woman with grey hair wearing purple sweater; matted","","From A Kind of Rapture","Gift of Alfred and Ingrid Lenz Harrison","2017.59.4","Photographer: Robert Bergman","Artist","American","American, born 1944","Copyright %C2%A9 Robert Bergman","Arts of the Americas","In Copyright","valid",4405,6682,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"99612","Prelude '96-B","Stoneware with black slip, pigments, glaze"," Ceramics","17 3/8 x 14 1/4 x 14 in. (44.13 x 36.2 x 35.56 cm)","Sculpture","Asia","Japan",,"1996","Not on View","20th century","","","","","roughly rectangular shape, standing on short end with front face removed and flat projecting plane at bottom center, front; mostly black with matte and glossy areas; flat grey cloud-like design at front with square with bright blue and black below","",,"Gift of Alfred and Ingrid Lenz Harrison","2006.83.2","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",5284,6316,1,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
"62512","Monkeys","Ink on paper"," Paintings","17 x 52 7/16 in. (43.18 x 133.19 cm) (image)
66 3/8 x 61 3/8 in. (168.59 x 155.89 cm) (without roller)","Hanging scroll","Asia","Japan",,"July 1887","Not on View","19th century","明治十年夏七月 {Meiji jūnen natsu shichigatsu}","寛斎森公粛写 {Kansai Mori Kōshuku sha}","two red seals: 橘公粛印 {Tachibana Kōshuku in}, 橘子容氏","Mori Kansai was the grandson of Mori Sosen (1747–1821), who was famous for his paintings of monkeys—including a work hanging nearby. Kansai chose the same subject for this painting, but his approach was much looser and more spontaneous. Kansai used a wide, flat brush and did not render the hair as finely and meticulously as his grandfather did.","6 monkeys: adult and baby at L; pair wrestling at center; walking and seated monkeys at R","",,"Gift of Alfred and Ingrid Lenz Harrison","2002.143.1","Artist: Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",3950,2001,0,"1",0,,,"[""""]",,"creditline:""Gift of Alfred and Ingrid Lenz Harrison""",21.877495,,,
