"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"39327","Teenage Couple, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenage Couple, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'6\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of couple in front of windows; young woman holding baby","",,"Gift of David L. and Mary M. D. Parker","2002.183.50","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1751,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39325","Tattoos, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Tatoos, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'11\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of four snakes, six arms with snake tatoos","",,"Gift of David L. and Mary M. D. Parker","2002.183.48","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2628,1763,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30663","Snakes, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Snakes, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [12], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of group four men with large snakes, seated or standing on steps","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2851,1910,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30670","Playhouse, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Playhouse, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [5], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of three children standing inside playhouse","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30649","Hmong Teenager Getting a Haircut, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 5/8 in. (33.18 x 21.91 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of young boy seated in front of door","",,"Gift of funds from David Parker","98.228.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1261,1920,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30666","Rock Temple, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 13/16 in. (22.07 x 32.54 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Rock Temple, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [92], in pencil, verso, center","","black and white photo of minister in pulpit with seven children seated off to the side","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2848,1905,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"30664","101 Year Old Man, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[101 Year Old Man, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [94], in pencil, verso, center","","black and white photo of old man seated","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39354","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [St. Adalbert\'s, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [84]","","black and white photo of man holding girl, right hand on boy's head","",,"Gift of David L. and Mary M. D. Parker","2002.183.77","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1747,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39356","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [86]","","black and white photo of man, woman, child standing in front of American flag","",,"Gift of David L. and Mary M. D. Parker","2002.183.79","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1740,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39341","Halloween, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","","","","","black and white photo of girl with hair slicked back and two dark lines on chin","",,"Gift of David L. and Mary M. D. Parker","2002.183.64","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2632,1753,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39337","Killing the Pig, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Killing the Pig, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'85\', in pencil, verso, center","","black and white photo of five men holding pig; woman in foreground with bowl and spoon","",,"Gift of David L. and Mary M. D. Parker","2002.183.60","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2628,1753,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39339","Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Celebration, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'122\', in pencil, verso, center","","black and white photo of one man at table, other men bowing","",,"Gift of David L. and Mary M. D. Parker","2002.183.62","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2612,1750,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39322","Man, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'19\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man seated on bench between cars; arms on fence; fence covered with laundry","",,"Gift of David L. and Mary M. D. Parker","2002.183.45","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1760,2670,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39324","Twins, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Twins, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'44\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of two girls seated on bed; stuffed animals on wall","",,"Gift of David L. and Mary M. D. Parker","2002.183.47","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1749,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39307","Faith Lutheran, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Faith Lutheran, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'100\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man on stairs, another man seated on bench","",,"Gift of David L. and Mary M.D. Parker","2007.136.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4148,2739,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39305","Rock of Ages, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rock of Ages, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'99\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of two women in white, heads down","",,"Gift of David L. and Mary M.D. Parker","2007.136.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4129,2727,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39342","Haircut, Frogtown","Gelatin silver print"," Photographs","13 11/16 x 8 5/8 in. (34.77 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Haircut, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'108\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of woman with rollers and cotton strips in hair","",,"Gift of David L. and Mary M. D. Parker","2002.183.65","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1747,2654,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39353","Boy, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Boy, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [10]; in pencil, verso, URC: [2]","","black and white photo of child in diaper, adult's hand on his head","",,"Gift of David L. and Mary M. D. Parker","2002.183.76","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1753,2639,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39359","Advertisement, Frogtown","Gelatin silver print"," Photographs","8 1/2 x 13 11/16 in. (21.59 x 34.77 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Advertisement, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [128]; in pencil, verso, ULC: [3]","","black and white photo of bus stop with 'Colt 45' advertisement","",,"Gift of David L. and Mary M. D. Parker","2002.183.82","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2641,1712,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39334","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'81\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of girls in white dresses and veils","",,"Gift of David L. and Mary M. D. Parker","2002.183.57","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2638,1731,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39336","Funeral, Frogtown","gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'78\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of three men in hats addressing people kneeling on floor","",,"Gift of David L. and Mary M. D. Parker","2002.183.59","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1738,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32392","Hmong Woman, Frogtown","gelatin silver print"," Photographs","13 1/16 x 8 11/16 in. (33.18 x 22.07 cm) (image)
14 1/16 x 11 1/16 in. (35.72 x 28.1 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Woman, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [56], in pencil, verso, center; [1], in pencil, verso, LL","","black and white photo of woman in print blouse and skirt standing in front of window with knotted curtain","",,"Gift of David L. and Mary Parker","99.96.20","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1886,2865,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32399","Girl Running, Frogtown","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Girl Running, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [115], in pencil, verso, center","","black and white photo of young girl in shorts running while holding water balloon","",,"Gift of David L. and Mary Parker","99.96.27","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2842,1908,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39344","Girl with Medicinal Triangles, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Girl with Medicinal Triangles, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'103\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of girl in white shirt, three white triangles on face","",,"Gift of David L. and Mary M. D. Parker","2002.183.67","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1750,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39333","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'88\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of woman holding baby, sitting in pew; figure standing in front of pew, hand on baby's head","",,"Gift of David L. and Mary M. D. Parker","2002.183.56","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1750,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39326","Street Corner, Frogtown","Gelatin silver print"," Photographs","8 3/4 x 12 15/16 in. (22.23 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Street Corner, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'2\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of two women and seven children on corner; 'For Rent' sign behind them","",,"Gift of David L. and Mary M. D. Parker","2002.183.49","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1749,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39319","Kids, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Kids, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'32\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of girl in plaid shirt standing behind two children in diapers","",,"Gift of David L. and Mary M. D. Parker","2002.183.42","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1759,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39351","Barbeque, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Barbeque, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [121]; in pencil, verso, ULC: [2]","","black and white photo of man and woman behind picnic table","",,"Gift of David L. and Mary M. D. Parker","2002.183.74","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2619,1739,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39358","Party, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 in. (21.75 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (plate)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Party, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [43]; in pencil, verso, ULC: [1]","","black and white photo of man and woman on couch, balloons on ceiling","",,"Gift of David L. and Mary M. D. Parker","2002.183.81","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2635,1718,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32390","Hmong Families, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Hmong Families, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [3], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of men, women, children, suitcases on sidewalk in front of open door","",,"Gift of David L. and Mary Parker","99.96.18","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2851,1915,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39323","Wooden Statue, Frogtown","Gelatin silver print"," Photographs","13 x 8 9/16 in. (33.02 x 21.75 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'Wooden Statue, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LLC; \'8\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of man looking up at sky, seated next to statue of Native American; swingset in background","",,"Gift of David L. and Mary M. D. Parker","2002.183.46","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1735,2639,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39321","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'23\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of three people kneeling in church pew, hands folded","",,"Gift of David L. and Mary M. D. Parker","2002.183.44","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2644,1731,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39338","Girl Sleeping, Frogtown","Gelatin silver print"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'Girl Sleeping, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LLC; \'37\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of girl in white t-shirt in chair, one leg over arm","",,"Gift of David L. and Mary M. D. Parker","2002.183.61","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1721,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39357","Father and Son, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Father and Son, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [49]; in pencil, verso, ULC: [1]","","black and white photo of two men on couch; one in white suit, one in dark suit","",,"Gift of David L. and Mary M. D. Parker","2002.183.80","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1750,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39340","Boy, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Boy, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'93\', in pencil, verso, center","","black and white photo of child reaching up toward television","",,"Gift of David L. and Mary M. D. Parker","2002.183.63","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1747,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39306","Woman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Woman, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'55\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of woman in white, laughing, standing in front of curtains","",,"","2007.136.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4124,2742,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"32396","Watching Television, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Watching TV, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [123], in pencil, verso, center","","black and white photo of four men, a woman and child seated in living room with television","",,"Gift of David L. and Mary Parker","99.96.24","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2863,1899,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
"39304","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'113\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of people sitting at tables; balloons scattered throughout room","",,"Gift of David L. and Mary M.D. Parker","2007.136.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",4093,2747,0,"1",0,,,"[""""]",true,"artist:""Wing Young Huie""",22.61112,
