"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:nahm","list:arts-of-americas","related:3dmodels","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:highlights-of-korean-art"
"27765","Vase","Earthenware"," Ceramics","8 x 5 in. (20.3 x 12.7 cm)","Vase","Africa","Democratic Republic of Congo",,"19th century","Not on View","19th century","","","","","","",,"The William Hood Dunwoody Fund","91.58.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3431,5054,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"25577","Jar with Flared Lip","Earthenware"," Ceramics","6 1/2 x 7 11/16 in. (16.51 x 19.53 cm)","Jar with Flared Lip","Asia","Thailand",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","Baan Chieng Jar with Flared Lip, about 3000 B.C., lowfire earthenware, red ochre color, with stippled decor.","",,"Gift of funds from Cliff and Sue Roberts","88.30.8","","Artist",,,"","Asian Art","Public Domain","valid",3462,3563,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"24283","Head","Earthenware"," Sculpture","3 1/2 x 2 1/4 x 2 in. (8.9 x 5.7 x 5.1 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, clay, traces of pigment, Central Mexican (Teotihuacan), n.d. object is mounted to plexi base","",,"Gift of Mrs. Elizabeth Onan","84.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2783,4104,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"27740","Wide-Mouthed Vase","Earthenware"," Ceramics","11 1/2 x 10 1/2 in. (29.2 x 26.67 cm)","Wide-Mouthed Vase","Africa","Democratic Republic of Congo","Woyo","20th century","Not on View","20th century","","","","","Wide-mouthed vase with incised design pattern with 3 rings of almond shaped designs around body.","",,"The William Hood Dunwoody Fund","91.58.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3456,4104,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"16620","Vessel in the form of an owl","Earthenware"," Ceramics","8 1/2 x 9 in. (21.6 x 22.9 cm)","Vessel","North America","Mexico","Colima","c. 100","Not on View","1st-2nd century","","","","In the ancient cultures found in the Pacific Coast region, shamans were known to transform into owls during sacred journeys. In this example from the Colima culture, the object may refer to this transitional process. The form of the vessel portrays that of an owl with the beak doubling as a spout for liquids, and the large eyes can refer to the bulging and dilated eyes of a shaman in trance.","Red figure with spout and two legs. Eyes on front and back","",,"The William Hood Dunwoody Fund","42.61.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",5952,7440,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"23132","Globular bowl","Earthenware"," Ceramics","3 1/2 x 4 x 4 in. (8.9 x 10.16 x 10.16 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl with missing tripodal legs and flared spout; buff earthenware with red pigment and incised designs; H. 3 1/2 in.; diameter at mouth 3 in.","",,"Gift of Lucille and Arthur Weiss","82.136.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,3582,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"24002","Head","Earthenware"," Sculpture","4 1/4 x 4 x 2 3/4 in. (10.8 x 10.2 x 7 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, hollow fragment, unburnished buff clay with chapopote markings; PIECE IS DAMAGED AND POORLY REPAIRED;","",,"Gift of Lucille and Arthur Weiss","83.161.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"25575","Storage Jar","Earthenware"," Ceramics","7 3/8 x 8 11/16 in. (18.7 x 22.07 cm)","Storage Jar","Asia","Thailand",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","Baan Chieng Storage Jar, about 3000 B.C., black earthenware with impressed abstract design.","",,"Gift of funds from Cliff and Sue Roberts","88.30.5","","Artist",,,"","Asian Art","Public Domain","valid",3596,3885,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"27736","Wide-Mouthed Globular Pot","Earthenware"," Ceramics","10 3/4 x 8 1/2 in. (27.3 x 21.59 cm)","Wide-Mouthed Globular Pot","Africa","Democratic Republic of Congo","Luba","20th century","Not on View","20th century","","","","","Wide mouthed globular pot with band around neck of incised line design. Downward pointed scalloped design.","",,"The William Hood Dunwoody Fund","91.58.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3469,4966,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"25783","Standing female figure","Earthenware"," Sculpture; Ceramics","5 x 2 9/16 x 3/4 in. (12.7 x 6.5 x 1.9 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, hands held to chest, applique facial details, headband, necklace with double pendant, loincloth with rear tassel, unburnished buff clay, West Mexican, Colima","",,"Gift of Lucille and Arthur Weiss","88.80.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2585,4924,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"25808","Stamp, one of a group of three","Earthenware"," Ceramics","1 1/4 x 1 1/8 x 1 1/8 in. (3.18 x 2.86 x 2.86 cm)","Stamp, one of a group of three","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Group of three stamps, one with handle, one elongated and center pierced for rolling, having figures and linear designs, the third for finger rolling, with linear designs ceramic","",,"Gift of Lucille and Arthur Weiss","88.80.11.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1044,1044,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"27739","Globular Pot","Earthenware"," Ceramics","8 1/2 x 9 1/4 in. (21.6 x 23.5 cm)","Globular Pot","Africa","Democratic Republic of Congo","Kongo","20th century","Not on View","20th century","","","","","orange and black earthenware with simple scraffito overall design","",,"The William Hood Dunwoody Fund","91.58.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3456,4117,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"27741","Vase","Earthenware"," Ceramics","6 1/2 x 6 7/8 in. (16.5 x 17.46 cm)","Vase","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","black earthenware with series of textured rings in different patterns","",,"The William Hood Dunwoody Fund","91.58.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3494,3904,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"45941","Miniature figurine","Earthenware"," Ceramics","2 1/4 in. (5.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",958,1197,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"45939","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",1010,1263,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"45924","Minature figurine","Earthenware"," Ceramics","1 5/8 in. (4.1 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",1039,1299,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"45922","Miniature figurine","Earthenware"," Ceramics","2 1/8 in. (5.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1131,1414,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"45907","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1002,1252,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"45909","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1020,1275,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"17272","Stirrup vessel with Jaguar designs","Earthenware"," Ceramics","8 3/4 x 5 1/2 in. (22.2 x 14 cm)","Stirrup vessel with Jaguar designs","South America","Peru","Chavín","10th-3rd century BCE","Not on View","10th-3rd century BCE","","","","","Jug with thick stirrup handle and incised jaguar design on two sides.","",,"The Ethel Morrison Van Derlip Fund","46.3.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3060,4074,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"20949","Miniature figurine","Earthenware"," Ceramics","1 3/8 in. (3.5 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,5277,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"23987","Head","Earthenware"," Sculpture","4 5/8 x 3 3/4 x 2 1/2 in. (11.7 x 9.5 x 6.4 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","HEAD, solid, fragment, unburnished buff clay with black chapopote markings and pastillaje details.","",,"Gift of Lucille and Arthur Weiss","83.161.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,4231,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"23127","Whistle in the Form of a Skull","Earthenware"," Ceramics","3 1/2in. (8.9cm)","Whistle in the Form of a Skull","North America","Mexico",,"9th century","Not on View","9th century","","","","","Whistle in form of skull; buff earthenware with white slip","",,"Gift of Lucille and Arthur Weiss","82.136.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3136,4118,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"24119","Standing female figure","Earthenware"," Sculpture; Ceramics","5 3/8 x 3 x 1 1/8 in. (13.7 x 7.6 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buyrnished buff clay, traces of red pigment. Arms at sides, scarification on shoulders, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"24117","Maskette","Earthenware"," Sculpture","3 1/2 x 3 1/2 in. (8.9 x 8.9 cm)","Maskette","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","Maskette with upturned nose, ceramic, cream slip; West Mexican (Jalisco), 200-600AD NO PHOTO ON CAT. CARD cat. card dims diam 3-1/2'","",,"Gift of Lucille and Arthur Weiss","83.161.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,3638,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"21451","Globular vessel","Earthenware"," Ceramics","3 1/4 x 2 x 3 3/8 in. (8.3 x 5.08 x 8.57 cm)","Globular vessel","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","globular vessel with animal form (dog?) on top, ceramic, Peruvian (N. Coast), Pre-Columb. cat. card dims H 3-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2884,3810,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"21462","Chambered nautilis","Earthenware"," Ceramics","5 3/4 x 4 1/2 x 3 1/4 in. (14.61 x 11.43 x 8.26 cm)","Chambered nautilis","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","ceramic object in shape of chambered nautilis; red ceramic","",,"Gift of Mr. and Mrs. George B. Millard","77.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2687,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"17561","Jar","Earthenware"," Ceramics","Dia.4-1/16 in.","Jar","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Jar; small, on three feet. Marbled buff and brown earthenware.","",,"Bequest of Alfred F. Pillsbury","50.46.212","","Artist",,,"","Asian Art","Public Domain","valid",2972,3272,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"21958","Head","Earthenware"," Sculpture","3 3/8 x 1 3/4 in. (8.6 x 4.4 cm)","Head","North America","Mexico","Olmec","c. 1600 BCE","Not on View","17th-16th century BCE","","","","","head fragment; from Xochipalo","",,"Gift of Leonardo Patterson","78.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",1217,1521,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"23126","Whistle in the form of a Figure in a House","Earthenware"," Ceramics","5 1/2in. (14cm)","Whistle in the form of a Figure in a House","North America","Mexico","Nopiloa (Veracruz)","3rd-8th century","Not on View","3rd-8th century","","","","","standing figure, Corrale style. Set inside a structure. Body wings and whistle in rear; buffearthenware with red and black designs","",,"Gift of Lucille and Arthur Weiss","82.136.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3038,3864,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"23128","Hollow Tenon with a Death Head on the End","Earthenware"," Ceramics","6 3/4 in. (17.15 cm)","Hollow Tenon with a Death Head on the End","North America","Mexico",,"9th century","Not on View","9th century","","","","","hollow tenon with death head on the end; buff earthenware with some black paint","",,"Gift of Lucille and Arthur Weiss","82.136.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",1893,4217,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"24307","Standing Female Figure","Earthenware"," Sculpture","8 1/2 x 3 1/2 x 2 1/4 in. (21.6 x 8.9 x 5.7 cm)","Standing Female Figure","North America","Mexico","Nayarit","100-600","Not on View","2nd-7th century","","","","","standing female figure, clay with red and black pigments, West Mexican (Nayarit), 100-500AD cat. card dims H 8-1/2 x W 4'","",,"Gift of Mrs. Elizabeth Onan","84.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5263,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"30033","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.7a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"30035","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.9a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"25809","Stamp, one of a group of three","Earthenware"," Ceramics","1 3/8 x 1 1/4 x 1 1/4 in. (3.49 x 3.18 x 3.18 cm)","Stamp, one of a group of three","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Group of three stamps, one with handle, one elongated and center pierced for rolling, having figures and linear designs, the third for finger rolling, with linear designs ceramic","",,"Gift of Lucille and Arthur Weiss","88.80.11.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1010,1010,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"25810","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","1/2 x 1 in. (1.27 x 2.54 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Elliptical in shape. Brown grey in color. Ring around hole and middle with patter in between","",,"Gift of Lucille and Arthur Weiss","88.80.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",987,987,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"27800","Vase","Earthenware"," Ceramics","8 3/4 x 8 in. (22.2 x 20.32 cm)","Vase","Europe","England",,"c. 1905","Not on View","20th century","Mark","","\'Bretby\' \'England\' \'1667\'","","","",,"The Robert C. Winton Fund","92.124","Maker: Bretby","Artist",,,"","European Art","Public Domain","valid",3354,3965,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"25787","Standing female figure","Earthenware"," Sculpture; Ceramics","3 15/16 x 2 1/8 x 3/4 in. (10 x 5.4 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","STANDING FEMALE FIGURE with diamond eyes, elaborate necklace, slash fingers and toes; center parted hair with detailed headdress, burnished buff clay; red pigment on headdress, earplugs, and necklace.","",,"Gift of Lucille and Arthur Weiss","88.80.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4867,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"25785","Standing Female Figure","Earthenware"," Sculpture; Ceramics","4 9/16 x 2 x 3/4 in. (11.6 x 5.1 x 1.9 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, hands held to chest; applique headband, necklace, facial details, loincloth and tassels, unburnished buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2628,5093,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"25804","Standing male figure","Earthenware"," Sculpture; Ceramics","4 1/4 x 2 1/2 x 7/8 in. (10.8 x 6.4 x 2.2 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING MALE FIGURE, arms out from body; ritual shoulder scarification; applique hair and headband unburnished red/buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,4811,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"30034","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.8a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"17004","Head","Earthenware"," Ceramics","3 1/2 x 7 1/4 x 3 in. (8.89 x 18.42 x 7.62 cm)","Head","South America","Venezuela",,"8th century","Not on View","8th century","","","","","Head, pottery, canoe-shaped, with long, coffee-bean shaped eyes, small nose, pendent cheeks, and a row of teeth indicated by modelling. Eyebrows formed of two rows of incised dots.","",,"The Ethel Morrison Van Derlip Fund","44.3.71","","Artist",,,"","Arts of the Americas","Public Domain","valid",6218,4441,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"17003","Stirrup jar","Earthenware"," Ceramics","11 x 4 3/16 x 4 in. (27.94 x 10.64 x 10.16 cm)","Stirrup jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","15/7558 in black on side bottom.","","Stirrup jar with an abstract design of spirals and stepped motives in rust red on a cream slip ground.","",,"The Ethel Morrison Van Derlip Fund","44.3.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",1592,1990,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
"11964","Foot form","Earthenware"," Ceramics","7 1/2 x 5 1/2 x 4 1/2 in. (19.1 x 14.0 x 11.4 cm)","Foot form","North America","Mexico","Colima","Date Unknown","Not on View",,"","","","","vessel in form of foot, wide calf with pattern of bump protrusions; burnished red clay, ceramic, West Mexican (Colima) cat. card dims H 7-1/2 x W 4-1/4 x L 4-3/4'","",,"Gift of Lucille and Arthur Weiss","79.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5122,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"22503","Standing Female Figure","Earthenware"," Sculpture","12 1/4 x 5 1/2 x 3 in. (31.1 x 13.97 x 7.62 cm)","Standing Female Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","standing female figure, arms held down with applique head band and drilled earplugs, San Sebastian style, fugitive red slip on buff earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1662,3000,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"20962","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Huastec","250-750","Not on View","3rd-8th century","","","","","Miniature Mask, Earthenware,Mexico(Huastec), 250-750 A.D. One of three","",,"Gift of Arthur and Lucille Weiss","75.80.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2402,5404,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"24106","Standing female figure","Earthenware"," Sculpture","5 1/2 x 2 3/8 x 7/8 in. (14 x 6.03 x 2.22 cm)","Standing female figure","North America","Mexico","Michoacán","200-600","Not on View","3rd-7th century","","","","","unburnished buff clay. Applique necklace, flat earplugs, wide headdress, slash fingers and toes.","",,"Gift of Lucille and Arthur Weiss","83.161.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,5023,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"23982","Head","Earthenware"," Sculpture","4 1/8 x 6 1/2 x 5 3/4 in. (10.5 x 16.5 x 14.6 cm)","Head","North America","Mexico",,"Date Unknown","Not on View",,"","","","","head, ceramic, Mexican Gulf Coast (Verzcruz), n.d. NO PHOTO ON CAT. CARD cat. card dims H 7' fragment, hollow, buff unburnished clay;","",,"Gift of Lucille and Arthur Weiss","83.161.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3524,4206,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"18880","Chinesca figure","earthenware"," Ceramics","9 3/4 x 6 3/4 x 8 in. (24.8 x 17.15 x 20.32 cm)","Chinesca figure","North America","Mexico","Nayarit","c. 1000 BCE","Not on View","11th-10th century BCE","","","","","Figure vessel with heart shaped head; dots on shoulders; arms resting on stomach; legs are rounded off at knee; has what appear to be breasts; Reddish brown and tan in color. Appears to have once had decorative pattern with band around her middle section.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"19497","Jar","Earthenware"," Ceramics","5 x 3 7/8 in. (12.7 x 9.8 cm)","Jar","North America","Nicaragua",,"Date Unknown","Not on View","Pre-Columbian","","","","","large chip in rim of base (old); incised","",,"Gift of Mrs. Arthur Bliss Lane","69.41.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3023,4076,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"20954","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1158,1158,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,true,,,,,,,,
"30030","Cup and saucer, from child's coffee set with check pattern","Earthenware"," Dolls, Toys and Games","2 x 3 7/8 in. (5.1 x 9.84 cm)","Cup and saucer, from child's coffee set with check pattern","Europe","Germany",,"c. 1924-1926","Not on View","20th century","Marks","","bottom of all pieces except .3 (Open sugar bowl)","","white decorated with a blue square transfer design under the glaze; matches dinner set 97.41.8.1-18","",,"Gift of funds from the Decorative Arts Council","97.41.7.4a,b","Manufacturer: Waechtersbach Earthenware Factory, Schierbach, Hesse, Germany","Artist","German",,"","European Art","Public Domain","valid",3991,2262,0,"1",0,,,"[""""]",,"medium:""earthenware""",11.120698,,,,,,,,,,,,
