"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74657","Pl. 24. Perruche a tete bleue, male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,671","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"74668","Plate 118. Variete du Perroquet a tete grise.","Engraving, printed in color, finished by hand."," Prints","12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,682","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"76307","H.N. Zoologie. Plate 3. Oiseaux.","Engraving, printed in color, finished by hand"," Prints","16 3/4 x 22 7/8 in. (42.55 x 58.1 cm) (sheet)",,"Europe","France",,"1810","Not on View","19th century","



","","
","","Birds","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,733","Artist: Marie Jules-Cesar Lelorgne de Savigny; Artist: after Jacques Barraband; Printer: Bouquet ?","Artist","French","French, 1767(8) - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 820; Zimmer, I: 18;  II: 549: ""Fine Bird Books,"" p.105; PRETRE, BARRABAND",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"108118","No. 3. Le Tocan a Collier jaune.","Engraving, printed in color, finished by hand."," Prints","20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux et Paradis et des Rolliers,..."" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,690dup","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73755","Colombe Tourterelle. Columba Turtur Lath.","Engraving, printed in color, finished by hand"," Prints","16 7/8 x 13 1/8 in. (42.86 x 33.34 cm) (plate)",,"Europe","France",,"1809-1811 (?)","Not on View","19th century","","","","","Birds. Pauline de Courcelles Fem. Knip pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I. 1809-1811)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,710","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73813","Colombi-Galline Goura. Columba Coronata Lath.","Engraving, printed in color, finished by hand."," Prints","17 x 13 1/4 in. (43.18 x 33.66 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pauline de Courcelles Fem. Knip pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,712","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73783","Colombe Tourte. Columba Carolinensis Lath.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/8 in. (43.18 x 33.34 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pauline de Courcelles Fem. Knip Pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I.?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,709","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73803","Colombe a Ceinturon noir. Columba Cincta Mihi.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pl. 23. Pauline de Courcelles Fem. Knip Pinx. de l'Imprimerie de Millevoy.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,716","Artist: Madame Antoinette Knip; Engraver: Cesar Macret; Printer: Millevoy","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73802","Colombe a calotte blanche. Lolumba Leucocephala Lath.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pl.13. Pauline de Courcelles Fem. Knip Pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,714","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73800","Colombe Lumachelle Male. Columba Chalcoptera Lath.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Plate 3. Pauline de Courcelles Fem. Knip Pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,713","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73806","Colombe a double Collier. Columba Bitorquata Mihi.","Engraving, printed in color, finished by hand"," Prints","17 1/4 x 13 1/2 in. (43.82 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pl. 40. Pauline de Courcelles Fem. Knip Pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,717","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73809","Colombe Maillee. Columba Cambayensis Lath.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pl. 45. Pauline de Courcelles Fem. Knip Pinx. de l'Imprimerie de Millevoy.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,719","Artist: Madame Antoinette Knip; Engraver: Cesar Macret; Printer: Millevoy","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73808","Colombe Blonde. Columba Risoria Lath.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pl. 44. Pauline de Courcelles Pinx. de l'Imprimerie de Millevoy.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,718","Artist: Madame Antoinette Knip; Engraver: Cesar Macret; Printer: Millevoy","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73812","Colombe Voyageuse, Femelle. Columba Migratoria Femina Mihi.","Engraving, printed in color, finished by hand"," Prints","17 1/8 x 13 1/4 in. (43.5 x 33.66 cm) (plate, margin cut)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pl. 49. Pauline de Courcelles Fem. Knip Pinx. de l'Imprimerie de Millevoy.","","From ""Les Pigeons"" Paris, 1809-c.1843 (1809-1811 Vol. I?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,720","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73811","Colombe herissee. Columba Francix. Lath.","Engraving, printed in color, finished by hand"," Prints","17 x 13 1/2 in. (43.18 x 34.29 cm) (plate)",,"Europe","France",,"1809-c. 1843","Not on View","19th century","","","","","Birds. Pauline de Courcelles pinx.","","From ""Les Pigeons"" Paris, 1809-c.1843 (Vol. I, 1809-1811?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,715","Artist: Madame Antoinette Knip; Engraver: Cesar Macret","Artist","French","French, 1781 - 1851","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 511; Anker: 261; ""Fine Bird Books"" p.86",,"[""""]","medium:""Engraving, printed in color, finished by hand""",13.531797
"73652","Prune de Reine-Claude, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 9","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,449","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73666","Renoncule, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 27","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,462","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73668","Rose Pompon, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 34","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,466","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73651","Jacinthe; L'Apollon, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 8","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,448","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73641","Coupe de Fruits, No. 1, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","12 3/4 x 16 in. (32.39 x 40.64 cm) (plate)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,441","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73272","Cedratier de Rome, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,479","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73665","Lis, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 26","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,461","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73642","Corbeille de Fleurs, No. IV, from Recueil de Fleurs et des Fruits","Stipple engraving, printed in color, finished by hand"," Prints","13 x 16 in. (33.02 x 40.64 cm) (plate)",,"Europe","France",,"c. 1820","Not on View","19th century","


","","
","","","","From Recueil de Fleurs et des Fruits, (Paris, c. 1820)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,442","Engraver: Nicolas M.J. Chapuy; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73648","Narcisse Jaune, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 30","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,464","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73269","Bigardier a Fruit Doux, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 3/8 in. (26.04 x 18.73 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,476","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73670","Giroflee, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 36","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,468","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73671","Black Currant and Cabbage Butterfly, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","11 5/8 x 11 1/8 in. (29.53 x 28.26 cm) (sheet, margins cut)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 37","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,469","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73644","Prune de Monsier, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 3/8 in. (25.4 x 18.73 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 1","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,444","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73659","Campanules, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 18","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,456","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73669","Capucine, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 35","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,467","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73271","Limonier Mellarose, from Histoire Naturelle des Orangers","Stipple engraving, printed in color, finished by hand"," Prints","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (plate)",,"Europe","France",,"1818-1822","Not on View","19th century","","","
","","","","From Histoire Naturelle des Orangers, (Paris, 1818-1822)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,478","Artist: after Antoine Poiteau; Engraver: Gabriel; Author: J. Antoine Risso","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 263
Sitwell & Blunt 73
Nissen 1640
",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73649","Le Paon de Jour; Le Grand Nacre, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 4","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,446","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73667","Pomme D'Api, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 33","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,465","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73656","Jacinthe, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 15","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,453","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73663","Lilas, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 23","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,459","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73655","1. Le Macion 2. Le Vulcain, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 12","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,452","Engraver: Lambert l'aine; Artist: after Henriette Antoinette Vincent","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73662","Lis St. Jacques, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 22","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,458","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73646","Framboises, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 29","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,463","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73661","Anemones, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 19","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,457","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
"73654","Pensee, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 11","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,451","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]","medium:""Engraving, printed in color, finished by hand""",11.281123
