"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117485","Itoigawa in the Evening","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 3/8 in. (26.19 × 39.05 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　糸魚川にて {Shōwa yonen saku, Itoigawa nite}","LLC: よし田 {Yoshida}","LLC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | red artist\'s seal A: 博 {Hiroshi}","","twilight scene: snowy mountain, silhouetted hills, and low buildings in middle and background; river in foreground reflecting the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.407","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6807,4526,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117512","Daedong Gate","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　大同門 {jizuri, Shōwa jūninen saku, Daidōmon} | bottom, printed: Daido Gate | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","two groups of women in foreground washing clothing along the banks of a quiet river; boats parked at bank of opposite shore; short, steep bank behind boats leading up to large two-story temple gate; cluster of buildings on L and trees on R of gate","","From Untitled series known as Korea and Manchuria","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.431","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7204,4756,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117505","Arashiyama","Woodblock print; ink and color on paper"," Prints","16 × 10 3/4 in. (40.64 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和八年作　櫻八題　嵐山 {jizuri, Shōwa hachinen saku, Sakura hachidai, Arashiyama} | bottom, in pencil: Arashiyama | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","in foreground, a woman in kimono walks along riverbank at LR; a line of boats in the river in middle ground; blossoming trees; in background, a steep mountain with dense foliage","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.425","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4748,6970,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117518","Yomei Gate","Woodblock print; ink and color on paper"," Prints","16 × 10 3/4 in. (40.64 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　陽明門 {jizuri, Shōwa jūninen saku, Yōmeimon} | bottom, printed: Yoma Gate | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","tall, heavily decorated, multi-story temple gate at center; human figure descending the stairs in front; temple grounds and tall trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.437","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,7034,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117524","Omuro","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自摺　昭和拾五年作　御室 {jizuri, Shōwa jūgonen saku, Omuro} | bottom, printed: Omuro | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","large orange and white shrine building occupies most of the scene at L; people depicted on and around the stairway; two women at LL approach the grounds while two women, one with orange umbrella near LR approach the stairs; white wall and silhouettes of trees in background at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.442","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6881,4664,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117460","Jungfrau","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 5/8 in. (26.99 × 39.69 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, red cursive jizuri: 自摺　ユングフラウ山 {Jizuri, Yungufurau-yama} | bottom, in pencil: The Jungfrau, #14, 1925","LLC: よし田 {Yoshida}","LLC, red artist\'s seal G: (Edelweiss floral pattern)","","mountain scene: rocky, snowy mountains rendered in grey, blue, purple, white, blue, and pink","","From Untitled series known as Europe","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.385","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6832,4841,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117492","Garden by Lake Biwa","Woodblock print; ink and color on paper"," Prints","10 1/4 × 15 3/4 in. (26.04 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　湖畔之庭 {jizuri, Shōwa hachinen saku, Kohan no niwa} | bottom, printed: A Garden by Biwa Lake | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | red artist\'s seal A: 博 {Hiroshi}","","in foreground: gently rolling slopes with stream through center, trees, reeds, rocks; lake in background with sailboats, mountains","","From Four Garden Scenes (Niwa yondai 庭四題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.413","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6973,4418,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117529","Fuji New Grand Hotel, Lake Yamanaka","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 13/16 in. (40.01 × 27.46 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1937","Not on View","20th century","left: 富士ニューグランドホテル {Fuji Nyū Gurando Hoteru} | bottom: Fuji New Grand Hotel, Lake Yamanaka | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","large white hotel situated in grove of trees with loop-around driveway in foreground; large lake with shoreline and road in middle ground; rising, snow-covered Mt. Fuji in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.447","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4752,6915,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117496","Night in Kyoto","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 1/2 in. (40.8 × 26.67 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left: 自摺　昭和八年作　京都之夜 {jizuri, Shōwa hachinen saku, Kyoto no yoru} | bottom, printed: Night in Kyoto | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","night scene: two women in kimono with umbrella peer into a shop window at LL; reflection from warm indoor lights on wet street; in middle ground, a multi-story building with bicycle parked in front and illuminated paper lanterns contrasts against the dark night scene","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.417","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4742,6996,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 180",,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117459","Mount Rainier","Woodblock print; ink and colors on paper"," Prints","14 3/16 × 20 1/16 in. (36.04 × 50.96 cm) (image)
15 15/16 × 21 3/16 in. (40.48 × 53.82 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, cursive jizuri: 自摺　大正拾四年作 {Jizuri, Taishō jūyonen saku} | bottom, in ink: To my friend Col. H. E. Robison  博 Tokio June 8th, 1946 | bottom, in pencil: Mt. Rainier | Hiroshi Yoshida","LLC:  よし田  {Yoshida}","LLC, red artist\'s seal F: (five-pointed Antennaria floral pattern)","","snow-covered purple and pink mountain in background; band of silhouetted pine trees in middle ground; meadow with rocks, pink and yellow blossoms, and curving river reflecting mountain in foreground","","From Untitled series known as The United States","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.384","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6140,4465,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117523","Suzhou","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","left: 自摺　昭和拾五年作　蘇州 {jizuri, Shōwa jūgonen saku, Soshū} | bottom, printed: Soshu | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","view of boats and people, with shoreline at right; pale tan arched bridge at center with pedestrians walking over it; weep willow tree in URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.441","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7035,4557,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117470","Shinobazu Pond","Woodblock print; ink and color on paper"," Prints","16 3/4 × 10 3/4 in. (42.55 × 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　東京拾二題　不忍池 {Jizuri, Shōwa sannen saku, Tōkyō jūnidai, Shinobazu no ike}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi} | bottom left, red collector seal: 末久壽宇恵留 {Matsuhisa Juu Eru}","","two women in kimono (one holding umbrella in PR hand) stroll close together at LR in front of a pond; in middle ground, an orange pagoda sits atop a white base; blossoming trees and shrine buildings in background","末久壽宇恵留 {Matsuhisa Juu Eru}
Clark Center for Japanese Art & Culture, 1995 - 2015
H. Ed Robison  until 8/3/2004","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.394","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7470,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117522","Benten Torii at Nezugaseki","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 9/16 in. (40.96 × 26.83 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","left: 自摺　昭和拾四年作　鼠ヶ関弁天島(旧漢字) {jizuri, Shōwa jūyonen saku, Nezugaseki Bentenjima} | bottom, printed: Benten Shrine in Nezumigaseki | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","large open brown wood gateway; pond in foreground with rocks; group of figures walking beneath gateway with other figures in middle and background; mountain in far background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.440","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4764,7050,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117519","Teahouse","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 7/8 in. (27.31 × 40.32 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","left: 自摺　昭和拾三年作　休み茶屋 {jizuri, Shōwa jūsannen saku, Yasumi chashitsu} | bottom, printed: Tea House in Azalia Garden | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","tea house in center middle ground behind three towering fir trees; path is surrounded by bushes full of pink and white blossoms","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.438","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7136,4773,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117502","Sarusawa Pond","Woodblock print; ink and color on paper"," Prints","16 × 10 7/8 in. (40.64 × 27.62 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left, cursive jizuri: 自摺　昭和八年作　猿澤池 {jizuri, Shōwa hachinen saku, Sarusawa ike} | bottom, printed: Sarusawa Pond | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","pond with temple and grounds; silhouette of a 5 storied pagoda; silhouettes of trees in background; branches from willow in foreground","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.422","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4957,7092,1,"1",0,,,"[""117502"",""98731""]","artist:""Yoshida Hiroshi""",12.193687
"117483","Kajiyashiki","Woodblock print; ink and color on paper"," Prints","10 1/16 × 12 1/2 in. (25.56 × 31.75 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　梶屋敷 {Shōwa yonen saku, Kajiyashiki} | bottom, in pencil: Kajiyashiki | Hiroshi Yoshida","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","rocky shore of a waterway; multicolored rocks dominate the foreground and along LR edge; water in middle ground; a cluster of buildings at center; silhouette of tree-covered bluff at UL, large, snowy mountain in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.405","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5614,4377,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117541","A Junk, printing order no. 2","Woodblock print; ink and color on paper"," Prints","7 9/16 × 5 1/4 in. (19.21 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: [#2 (?) of the color #2A printed on]","","","","unsigned; junk with two sails towing a dinghy; grey-brown color","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.2","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",1401,2086,1,"1",0,,,"[""117540"",""117541"",""117542"",""62462"",""63402"",""63403"",""63404"",""63405""]","artist:""Yoshida Hiroshi""",12.193687
"117763","Ueno Park","Woodblock print; ink and colors on paper"," Prints","14 13/16 × 9 3/4 in. (37.62 × 24.77 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","","LRC, printed: よし田 {Yoshida} | L margin, printed: 自摺　上野公園 {jizuri, Ueno Kōen} | bottom margin, in pencil: A Glimpse of Ueno Park | Hiroshi Yoshida","mark, on back, in pencil: 800 | LRC, red artist\'s seal A: 博 (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; greenish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.630","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7221,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117520","Night in the Harbor","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 13/16 in. (27.31 × 40.16 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1938","Not on View","20th century","left: 自摺　昭和拾三年作　港之夜 {jizuri, Shōwa jūsannen saku, Minato no yoru} | bottom, printed: Night in the Harbor | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","night view with silhouette of large ocean liner with lights in portholes; smaller boats in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.439","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7176,4776,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117473","Willow and Stone Bridge","Woodblock print; ink and color on paper"," Prints","16 3/16 × 11 3/16 in. (41.12 × 28.42 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left, cursive jizuri: 自摺　大正拾五年作　柳に石橋 {jizuri, Taishō jūgonen saku, Yanagi ni ishibashi} | bottom, in pencil: Willow and Stone Bridge | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","two women in kimono, one holding an umbrella cross over a double arched stone bridge; pond with blossoming lily pads in foreground; large willow tree in middle ground at L; white building with willow tree in middle ground at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.397","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5038,7081,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117527","Farmhouse","Woodblock print; ink and color on paper"," Prints","10 15/16 × 16 1/16 in. (27.78 × 40.8 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1946","Not on View","20th century","left, cursive jizuri: 自摺　昭和廿一年作　農家 {jizuri, Shōwa nijūichinen saku, Nōka} | bottom, printed: Farm House | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","darkened interior of a kitchen/workshop; two figures work inside: one at LR stokes the fire inside an oven while the other stands over a sink or workbench near a half open window; room contains large pots, a table with a bench, and an elevated surface at L; just behind crouching figure at R is an open doorway looking out onto trees and chickens","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.445","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7057,4795,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117528","Maiko","Woodblock print; ink and color on paper"," Prints","14 1/8 × 10 5/8 in. (35.88 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"c. 1929","Not on View","20th century","","LRC: よし田 {Yoshida}","LRC, red artist\'s seal: 博 {Hiroshi}","","two young women in brilliant, ornate kimono walk in sync, holding their front skirts up with PL hands; shrine grounds in background with richly saturated orange, white, and green details; blossoming pink cherry tree just behind the two Maiko","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.446","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4719,6262,1,"1",0,,,"[""117479"",""117528"",""62507""]","artist:""Yoshida Hiroshi""",12.193687
"117525","An Osaka Canal","Woodblock print; ink and color on paper"," Prints","7 11/16 × 10 in. (19.53 × 25.4 cm) (sheet, horizontal chuban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自摺　昭和拾六年作　大阪運河 {jizuri, Shōwa jūrokunen saku, Ôsaka unga} | bottom, printed: Canal in Osaka | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","canal on L with a number of boats parked along the banks; a row of houses lines the right side of the canal; a human figure at center walks away from a boat towards a house under a line of colorful hanging laundry","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.443","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4552,3464,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117484","Suiren Marsh at Hakkōdasan","Woodblock print; ink and color on paper"," Prints","10 3/8 × 15 1/2 in. (26.35 × 39.37 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　八甲田山　睡蓮沼 {Shōwa yonen saku, Hakkōdasan Suiren numa} | bottom, in pencil: Autumn in Hakkodasan | Hiroshi Yoshida","","LRC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | LLC, red artist\'s seal A: 博 {Hiroshi}","","autumn scene; vibrant yellow, red, orange, and green foliage in middle ground reflected in river in foreground; gently rising mountain in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.406","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6814,4609,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117498","The Golden Pavilion","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 11/16 in. (40.01 × 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","left, cursive jizuri: 自摺　昭和八年作　金閣 {jizuri, Shōwa hachinen saku, Kinkaku} | bottom, printed: Kinkaku | in pencil: Hiroshi Yoshida","よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","Kinkakuji, the “Temple of the Golden Pavilion,” is a Zen Buddhist temple and garden complex in Kyoto founded in 1379. Officially “Deer Garden Temple” (Rokuonji), the temple is named after its famous golden pavilion, one of Kyoto’s most iconic sights. However, the pavilion seen today is a reconstruction, as the original building was burnt down by a novice monk in 1950.

Being an ardent traveler, Hiroshi often included non-Japanese subjects in his work, such as the Swiss Alps, India, or Korea. His skill at transferring the subtle color gradations of painting to woodblock prints, and conveying the constant change stirred up by nature, vastly contributed to the renaissance of woodblock prints in the early 20th century.","square building with roof with upturned corners on top and first story; building set back and reflected in water in foreground; predominantly shades of green and blue","","From Untitled series known as Kansai District","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.419","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4728,6984,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117513","Changgyong Palace","Woodblock print; ink and color on paper"," Prints","10 1/2 × 15 7/8 in. (26.67 × 40.32 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　昌慶宮 {jizuri, Shōwa jūninen saku, Shōkeigū} | bottom, printed: Shokei Palace | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","darkened interior of a palace, looking out; a group of women stand near a staircase at L; large columns support the interior; a group of women at R, behind columns, near stone monument; view looks out onto lattice-wall and out into a lush pink and green garden","","From Untitled series known as Korea and Manchuria","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.432","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7238,4654,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
"117506","The Cherry Tree at Kawagoe","Woodblock print; ink and color on paper"," Prints","15 3/4 × 10 5/8 in. (40.01 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　櫻八題　川越之櫻 {jizuri, Shōwa jūnen saku, Sakura hachidai, Kawagoe no sakura} | bottom, printed: The Cherry Tree in Kawagoe | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a small group of women in colorful kimono gathered in center near one story pagoda built atop a white rock-like structure with arch; towering, blossoming cherry tree with supports at L; foliage and low structures in background","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.426","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4741,6991,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi""",12.193687
