"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123491","Print","Etching and Engraving"," Prints","5 9/16 × 4 1/16 in. (14.13 × 10.32 cm) (image)
7 3/8 × 5 1/16 in. (18.73 × 12.86 cm) (sheet)
11 5/8 × 9 3/4 in. (29.53 × 24.77 cm) (mount)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature and Inscription

in plate in black: 69/ Bertaux fe.   Ad. Ostade  \\ Du Cabinet de Mr. Poullain | on sheet in pencil 2-146","See Inscription","","","two peasants smoking in a tavern; peasant at right lighting pipe; couple in left background conversing","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 69","Gift of John Crosby","P.47.583","Painter: After Adriaen van Ostade; Engraver: Jean Duplessis-Bertaux","Artist","French","French, 1750–1818","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"123492","Print","Etching"," Prints","4 3/16 × 3 7/16 in. (10.56 × 8.73 cm) (image, each)
5 9/16 × 8 1/2 in. (14.13 × 21.59 cm) (sheet)
9 5/8 × 11 3/4 in. (24.45 × 29.85 cm) (mount)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature and Inscription

in plate in black: 64 / 65/ Ad. Ostade pinxt.   halbou sculp \\ Du Cabinet de Mr. Poullain | on sheet in pencil 2-146","See Inscription","","","plate 64: rustic interior; peasant seated on a bench with jug and cup in hands; second man in background lighting a pipe at the fireplace; one of two plates printed on a single sheet plate 65: rustic interior with a peasant holding a glass, seated at table with pipe and jug on the table at left","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plates 64 and 65","Gift of John Crosby","P.47.584","Painter: After Adriaen van Ostade; Engraver: Louis Michel Halbou","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"123514","Print","Etching"," Prints","3 5/16 × 2 5/8 in. (8.41 × 6.67 cm) (image, sheet, upper image)
3 1/8 × 2 7/16 in. (7.94 × 6.19 cm) (image, sheet, lower image)
11 13/16 × 9 7/16 in. (30 × 23.97 cm) (mount)","Print","Europe","Scotland",,"1782-1803","Not on View","18th century","Signature and Inscription

top image in plate in pencil: ostrade | on mount beside image in pencil B14 copy in reverse

lower image on tablet on wall in plate in black: Av Ostade | in pencil on mount beside image: B24a copy in reverse

At top of mount in pencil Van Ostade (copies)   Bryans","See Inscription","","","two images mounted on one sheet: top image: mother, daughter and baby in a doorway; copy in reverse lower image: a smoker and a drinker in an interior; smoker seated, drinker standing; jug on floor; copy in reverse","","From A Collection of Etchings after the Most Eminent Masters of the Dutch and Flemish Schools","Gift of John Crosby","P.47.706","Painter: After Adriaen van Ostade; Etcher: David Deuchar","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"49790","Les bons Amis","Engraving"," Prints","10 13/16 x 8 1/4 in. (27.46 x 20.96 cm) (image)
11 3/16 x 8 3/4 in. (28.42 x 22.23 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

top upper left just outside image: [18 Platte]","","Collector\'s marks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,696","Artist: Johan Georg Wille; Artist: after Adriaen van Ostade","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 56",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"48482","Scenes Outside a Tavern","Etching"," Prints","5 1/8 x 6 11/16 in. (13.02 x 16.99 cm) (plate)
5 7/16 x 6 3/4 in. (13.81 x 17.15 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","Signature and date","UL in plate: signature with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,409","Artist: Charles-Émile Jacque; Artist: after Adriaen van Ostade","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 109",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"49611","Under the Vine","Etching"," Prints","7 9/16 x 6 1/4 in. (19.21 x 15.88 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,961","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"49610","The Village Public House, with the Fiddler","Etching"," Prints","6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,990","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"49603","The Annuciation to the Shepards","Etching"," Prints","6 9/16 x 5 3/8 in. (16.67 x 13.65 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,987","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"49609","The Joyous Company","Etching"," Prints","5 1/4 x 7 5/16 in. (13.34 x 18.57 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.6,012","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"49612","The Sleeper","Etching"," Prints","4 3/8 x 3 11/16 in. (11.11 x 9.37 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,995","Artist: William Unger; Artist: After Adriaen van Ostade","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",7.040113
"47759","Drinkers","Etching"," Prints","5 9/16 x 4 11/16 in. (14.13 x 11.91 cm) (plate)
5 7/8 x 4 13/16 in. (14.92 x 12.22 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","Signature","Signature-part of print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,375","Artist: Charles-Émile Jacque; Artist: after Adriaen van Ostade","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 58",,"[""""]","artist:""Adriaen van Ostade""",7.040113
"123466","Portrait of Adrian van Ostade","Lithograph"," Prints","10 1/4 × 8 9/16 in. (26.04 × 21.75 cm) (image)
11 7/8 × 9 1/4 in. (30.16 × 23.5 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature and Date

 in image in black: Lith de Delpech    Hesse, 1823 | on sheet in pencil: van Ostade \\ 2-147","See Inscription","","","from a self portrait of the artist; bust length; facing left and looking left; wearing hat, flat white collar and black coat","","From ","Gift of John Crosby","P.47.581","Lithographer: François Seraphin Delpech; Artist: Henri Joseph Hesse; Painter: After Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Adriaen van Ostade""",5.641007
