"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"87362","Moonflower","Linen, cotton; dyed"," Textiles","overall: 52 3/4 x 55 1/4 in. (133.99 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Large flower & leaf pattern with dotted outline. Vert. Rpt. 18""; horiz. Rpt 22"" half dropped. Blue & gold. (blue)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.521.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87045","Linen Relief","Linen, cotton; dyed"," Textiles","overall: 41 1/2 x 50 1/2 in. (105.41 x 128.27 cm)",,"Europe","Netherlands",,"1967","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.
The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velour resist print with stylized trees & plant fronds Madder Red (brown)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.446.2","Designer: Jack Larsen; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87999","Alexandria","Linen, cotton; dyed"," Textiles","54 x 55 1/2 in. (137.16 x 140.97 cm) (Trimmed)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Four petal designs in circles, 3.5""; positive & negative print forming wide vert. stripes. With texture. Vert. rpt. 18""; Horiz. rpt. 20"". Red & neutral Flame & Neutral","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.7.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87292","Millefleur","Linen, cotton; dyed"," Textiles","overall (Untrimmed. Machine overcast top & bottom.): 54 x 55 1/4 in. (137.16 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Like multiple size flowers in a glass paper weight. A discharge print. Vert. rpt. 22""; horiz. rpt. 18"". Rust, green, gold. (gold)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.503.2","Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"87072","Machiavelli","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 54 x 55 1/2 in. (137.16 x 140.97 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Tulips & Lily of the Valley forming diagonal squares. Vert. rpt. 22""; Horiz. rpt. 27"". Red & Beige Venetian Red","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.456.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88784","Villa Nova","Linen, cotton; dyed"," Textiles","overall: 52 1/2 x 55 1/2 in. (133.35 x 140.97 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Large abstract floral patterns in 16"" diagonal squares. Vert. rpt. 22""; horiz. rpt. 27"". Discharge print. Orange, purple, teal, rust. Blue and Amber","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.891.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88786","Villa Nova","Linen, cotton; dyed"," Textiles","overall: 53 1/2 x 55 1/2 in. (135.89 x 140.97 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Large abstract floral patterns in 16"" diagonal squares. Vert. rpt. 22""; horiz. rpt. 27"". Discharge print. Red, green, umber. Pomegranate & lentil green","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.891.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88048","Seascape On Broadside","Linen, cotton; dyed"," Textiles","overall (Not trimmed): 39 x 40 in. (99.06 x 101.6 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","In the mid 1970s French weaving mills began producing fabrics that were almost ten feet in width.  Jack was particularly excited by this development as he saw a great advantage for its use in window treatments. The fabric could be railroaded and an entire window could be covered with a single piece of cloth. These design possibilities were quickly adopted by the Larsen Design Studio, resulting in a number of new pattern introductions. 
Seascape became a signature piece for the company after it was used in a dramatic style shot that received wide exposure. The design was printed on two different ground cloths. Seascape on Broadside was a linen and cotton fabric created for draperies, but Jack’s use of it in his Long Island home, Roundhouse, as wall covering showed it had a variety of uses. Seascape Sheer was a devoré (acid burn-out) print on a polyester and cotton fabric.","Canvas seascape mural; railroaded, 118"" Grey and white; this piece is painted. Ash","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.710.3","Designer: Larsen Design Studio, New York; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88785","Villa Nova","Linen, cotton; dyed"," Textiles","overall: 52 3/4 x 56 in. (133.99 x 142.24 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Large abstract floral patterns in 16"" diagonal squares. Vert. rpt. 22""; horiz. rpt. 27"". Discharge print. Yellow, black, grey & rust. Caramel and Ash","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.891.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88046","Seascape On Broadside","Linen, cotton; dyed"," Textiles","overall (Not trimmed): 106 1/2 x 22 1/2 in. (270.51 x 57.15 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","In the mid 1970s French weaving mills began producing fabrics that were almost ten feet in width.  Jack was particularly excited by this development as he saw a great advantage for its use in window treatments. The fabric could be railroaded and an entire window could be covered with a single piece of cloth. These design possibilities were quickly adopted by the Larsen Design Studio, resulting in a number of new pattern introductions. 
Seascape became a signature piece for the company after it was used in a dramatic style shot that received wide exposure. The design was printed on two different ground cloths. Seascape on Broadside was a linen and cotton fabric created for draperies, but Jack’s use of it in his Long Island home, Roundhouse, as wall covering showed it had a variety of uses. Seascape Sheer was a devoré (acid burn-out) print on a polyester and cotton fabric.","Canvas seascape mural; railroaded, 118"" Beige. Driftwood","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.710.1","Designer: Larsen Design Studio, New York; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"85801","Caravaggio","Linen, cotton; dyed"," Textiles","overall (Untrimmed): 36 1/2 x 59 in. (92.71 x 149.86 cm)",,"Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Large 12"" x 18"" fruit baskets & individual fruits. Vert. 27""; horiz. 27.5"". Warp printed. Purple, green, rust on taupe. Old Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.120.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
"88047","Seascape On Broadside","Linen, cotton; dyed"," Textiles","overall (Not trimmed): 115 x 36 3/4 in. (292.1 x 93.35 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","In the mid 1970s French weaving mills began producing fabrics that were almost ten feet in width.  Jack was particularly excited by this development as he saw a great advantage for its use in window treatments. The fabric could be railroaded and an entire window could be covered with a single piece of cloth. These design possibilities were quickly adopted by the Larsen Design Studio, resulting in a number of new pattern introductions. 
Seascape became a signature piece for the company after it was used in a dramatic style shot that received wide exposure. The design was printed on two different ground cloths. Seascape on Broadside was a linen and cotton fabric created for draperies, but Jack’s use of it in his Long Island home, Roundhouse, as wall covering showed it had a variety of uses. Seascape Sheer was a devoré (acid burn-out) print on a polyester and cotton fabric.","Canvas seascape mural; railroaded, 118"" grey and white Seapearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.710.2","Designer: Larsen Design Studio, New York; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, cotton; dyed""",7.55642
