"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage"
"97136","Wedding blanket (Arkilla munga)","Wool, cotton; supplementary weft patterning"," Textiles","134 1/4 x 54 3/4 in. (341 x 139.07 cm)","Wedding blanket (Arkilla munga)","Africa","Mali / Niger","Fulani (made for Tuareg)","20th century","Not on View","20th century","","","","People of the nomadic Tuareg group do not produce textiles, relying instead on artisans from neighboring cultures to supply cloth for clothing and domestic furnishings. Itinerant Fulani weavers visit Tuareg encampments where they seek and fulfill commissions for woolen blankets and tent hangings. Although the Fulani weavers utilize the same loom, materials and techniques for these items as for their own blankets, the design is quite different from traditional Fulani objects, and reflect the aesthetic preferences of the Tuareg.","fifteen strips sewn together; strips are woven in block patterns of blue, cream and geometric designs in tan, brown, cream and blue, forming strips of patterning","","From ","Gift of funds from the Regis Foundation","2005.71.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97147","Wrapper","Cotton, silk;"," Textiles","111 1/4 x 72 1/2 in. (282.58 x 184.15 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","twenty-two strips sewn together; multicolored ground fabrics with various width stripes; woven designs in geometric patterns in multicolors; heart, bird, insect and several other organic designs interspersed throughout","","From ","Gift of funds from the Regis Foundation","2005.71.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97139","Wrapper","Cotton, silk;"," Textiles","114 1/2 x 75 1/2 in. (290.83 x 191.77 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-two strips sewn together; blue ground with white stripes; woven design of colored bars and geometric patterns in multicolor create checkerboard effect; ends have solid geometric and bar designs in red and yellow","","From ","Gift of funds from the Regis Foundation","2005.71.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97148","Wrapper","Cotton, silk;"," Textiles","102 3/4 x 82 1/4 in. (260.99 x 208.92 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-four strips sewn together; ground fabric is blue with two white stripes; woven with green, yellow and white geometric designs forming checkerboard effect; ends woven with red, yellow, black, maroon and green geometric designs","","From ","Gift of funds from the Regis Foundation","2005.71.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"95313","Man's Wrapper","Cotton;"," Textiles","117 1/4 x 78 in. (297.82 x 198.12 cm)","Man's Wrapper","Africa","Ghana","Asante or Akan","early 20th century","Not on View","20th century","","","","The nine-square motif is very popular in the  Asante culture. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it.  The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.The border is quite traditional, with its alternating nwatoa, babadua surrounding two long rows of the adwen 'nkyemfre', which symbolizes the maxim 'unity in strength.'","23 strips sewn together; body is black with thin white stripes (kubi - named pattern) and yellow squares in diamond pattern; squares of geometric patterns at ends in yellow, maroon, green, black and white","","From ","Gift of funds from the Regis Foundation","2004.202.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"96157","Panel","Cotton"," Textiles","93 x 74 1/2 in. (236.22 x 189.23 cm)","Panel","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","resist indigo dyed on fabric with black stripes; six by seven block grid, with each block of grid containing simple linear geometric pattern","","From ","Gift of funds from the Regis Foundation","2005.18.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"96156","Wrapper","Cotton"," Textiles","109 7/16 x 73 5/16 in. (277.97 x 186.21 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","Kente cloth is produced in long, thin strips on narrow-strip looms. The strips of cloth are pieced together with alternating blocks of colors and patterns, producing a basket weave effect. A distinguishing feature of Ewe weavers' kente is the use of representational imagery in some of the pattern blocks. Here one recognizes, among other things, knives, combs, hats, spindles, cowrie shells, as well as the human hand with an open palm, which is meant to be read as: ""I am clean.""

Kente is not only used for personal adornment but also as a powerful expressive medium of communication; even colors and abstract patterns are significant. Today kente has become a kind of Pan African cloth worn by political leaders and dignitaries from all over the continent to help express their African identity.","twenty-two strips sewn together; rectangular blocks alternate in strips: blues and white stripes and two blocks of multicolored stripes, some with geometric patterns, flanking geometric designs and hands; predominantly dark blue, medium blue and white","","From ","Gift of funds from the Regis Foundation","2005.18.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"90881","Blanket","Wool; knitted"," Textiles; Tools, Equipment and Utilitarian Objects","82 1/16 x 62 1/8 in. (208.44 x 157.8 cm) (without tassels)","Blanket","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","brown, red, rust, blue and white; zig-zag, diamond and triangle patterns; three chickens on bottom end","","From ","Gift of funds from the Regis Foundation","2004.166","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"83644","Rug","Wool; tapestry weave"," Textiles","27 1/2 x 42 3/8 in. (69.85 x 107.63 cm) (without fringes)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","wooly texture; light tan outer rectangle with white inner rectangle; backing woven with black, white and tan diagonal lines","","From ","Gift of funds from the Regis Foundation","2004.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97735","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","32 1/2 x 25 1/8 in. (82.55 x 63.82 cm) (outer frame)
20 1/8 x 13 3/8 in. (51.12 x 33.97 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","backs of laborers climbing large ladder-like structure carrying filled bags of material (ore?)","",,"Gift of funds from the Regis Foundation","2005.98.2","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97738","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","32 3/16 x 25 1/16 in. (81.76 x 63.66 cm) (outer frame)
20 x 13 3/16 in. (50.8 x 33.5 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","Anthropologist, photographer/photojournalist, and humanist, Sebastião Salgado questions in his work the contemporary ideas of humanity. In Serra Pelada Goldmine, Brazil (1986) he illustrates the inhumane working conditions that took place as the rush for gold fueled the economy in his native country.

Salgado's haunting images of the tens of thousands of workers that excavated this huge gold mine challenge the imagination. Entirely by human hands, on the backs of native prospectors seeking a better existence, a mountain disappeared.","rock (?) wall with open pits on right; many laborers climbing central ladder; some descending ladders on left; many workers around base of ladders","",,"Gift of funds from the Regis Foundation","2005.98.5","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97737","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","25 7/8 x 32 1/8 in. (65.72 x 81.6 cm) (outer frame)
13 1/4 x 20 1/8 in. (33.66 x 51.12 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","man climbing ladder in foreground with hand and forearm of another person visible upper left; other workers far background and below","",,"Gift of funds from the Regis Foundation","2005.98.4","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97736","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","25 3/4 x 32 1/8 in. (65.41 x 81.6 cm) (outer frame)
13 1/8 x 19 7/8 in. (33.34 x 50.48 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","overview of mine with thousands of workers","",,"Gift of funds from the Regis Foundation","2005.98.3","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
"97734","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","33 1/4 x 43 1/8 in. (84.46 x 109.54 cm) (outer frame)
19 5/8 x 30 in. (49.85 x 76.2 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","The discovery of gold near the village of Serra Pelada in 1979 unleashed a gold rush that would gather, at the peak of production, 100,000 miners in the Brazilian Amazon region. Until its closure in 1986, Serra Pelada was the largest open-air gold mine in the world. It was equally famous for its inhumane working conditions and the violence that enveloped the lives of the workers. As a photojournalist with a degree in economics, Salgado is interested in the social condition of labor. His series of photographs about Serra Pelada are part of a major project that documented workers in 26 countries around the world.","mine workers; central male figure right foreground leaning on post looking down on seated worker; many other workers visible in foreground, middleground and background","",,"Gift of funds from the Regis Foundation","2005.98.1","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"creditline:""Gift of funds from The Regis Foundation""",9.368215,
