"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107272","Landscape","Gelatin silver print"," Photographs","9 x 6 3/4 in. (22.86 x 17.15 cm) (image)
11 3/4 x 7 7/8 in. (29.85 x 20 cm) (sheet)",,"Europe","Czechoslovakia",,"1968","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: untranslated inscription; on back, in pencil: untranslated inscription, [FP495-6/2], [L2009.75.7] and [Drake / L96.207.62]","LRC, in pencil: [Sudek / 68]; LLC in longer inscription, in pencil: [1968]","","","forest scene with young tree with small leaves in middleground","","From ","Bequest of Harry Drake","2013.35.168","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3317,4444,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107270","On the Windowsill of My Studio","Gelatin silver print"," Photographs","8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (image)
10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1976","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.4]","LRC, in pencil: [Sudek]","","","stemmed glass with clear liquid; bowl of cherries in lower left corner","","From ","Bequest of Harry Drake","2013.35.164","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3316,4390,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107369","Night Scene with Cobblestone Street","Gelatin silver print"," Photographs","4 5/8 x 6 3/4 in. (11.75 x 17.15 cm) (image)
5 x 6 3/4 in. (12.7 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1970s","Not on View","20th century","Signature, Inscription and Stamp

on back, in pencil: [C] and [2]","LRC, impressed with stylus: [Sudek]","on back, stamped in black: [JOSEPH V. BRUMLIK M.D. / 566 FIRST AVENUE / NEW YORK, N.Y. 10016]","","night scene with bare tree next to river with wall on right","","From ","Bequest of Harry Drake","2013.35.139","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4628,3223,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107370","Glassware","Gelatin silver print"," Photographs","8 1/2 x 6 3/16 in. (21.59 x 15.72 cm) (image)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (sheet)",,"Europe","Czechoslovakia",,"1960","Not on View","20th century","Signature, Date and Inscription

LLC below image, in pencil: illegible inscription","LRC below image, in pencil: [Sudek 60]","","","glass shelf with glassware; some dried plants","","From ","Bequest of Harry Drake","2013.35.151","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2769,3824,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107375","Untitled [trees, water and moon]","Gelatin silver print"," Photographs","10 1/16 x 7 3/4 in. (25.56 x 19.69 cm) (sheet)",,"Europe","Czechoslovakia",,"1922","Not on View","20th century","Signature, Date and Inscription

on back, in pencil: [L2009.75.25]","LRC, in pencil: [Sudek 1922]","","","soft-focus, dimly lit scene with silhouette of tree at left background; water in right foreground","","From ","Bequest of Harry Drake","2013.35.153","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3319,4309,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107377","Still Life with Fruit","Gelatin silver print"," Photographs","4 7/16 x 6 11/16 in. (11.27 x 16.99 cm) (image)
4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1936","Not on View","20th century","Inscription

on back, in pencil: untranslated inscription, [L2009.75.9] and [Drake / L96.207.63]","","","","view of clear glass bowl with five fruits","","From ","Bequest of Harry Drake","2013.35.157","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4802,3057,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107376","The Apple","Gelatin silver print"," Photographs","6 7/16 x 4 5/8 in. (16.35 x 11.75 cm) (image)
6 13/16 x 4 3/4 in. (17.3 x 12.07 cm) (sheet)",,"Europe","Czechoslovakia",,"1933","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.26], [PF43623H] and [20]","on back, in pencil: [Sudek]","","","apple on clear plate in lower left quadrant and two halves of cut apple at top","","From ","","2013.35.146","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3256,4566,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"27327","Kampy, Praha","Gelatin silver print"," Photographs","4 3/16 x 6 7/16 in. (10.64 x 16.35 cm) (image)
4 1/2 x 6 11/16 in. (11.43 x 16.99 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.124.2","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4616,3049,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"37273","Untitled","Gelatin silver print"," Photographs","11 7/16 x 9 in. (29.05 x 22.86 cm) (image)
15 1/2 x 11 7/16 in. (39.37 x 29.05 cm) (sheet)",,"Europe","Czechoslovakia",,"1972","Not on View","20th century","Signature, Date and Inscription","lower left corner, incised with stylus: [(illegible) / 1972]; lower right corner, incised with stylus: [Sudek]","","","display with lute and horn above a hymnbook in old musical notation","",,"Gift of Frederick B. Scheel","2007.35.197","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2715,3707,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"31894","Untitled [tree bark]","Gelatin silver print"," Photographs","6 3/8 x 4 9/16 in. (16.19 x 11.59 cm) (image)
6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (sheet)","Photograph","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription","","in pencil, on back at top edge: [#1816]","","cracked and peeling knotty tree bark","",,"Gift of Steven Nordman","99.229.17","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4722,3354,1,"1",0,,,"[""""]","artist:""Josef Sudek""",15.905293
"107334","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 3/4 x 7 15/16 in. (27.31 x 20.16 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","dawn or dusk with water in foreground, buildings in silhouette in background; reflection of sun in water","","From ","Bequest of Harry Drake","2013.35.178.2","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3097,4182,1,"1",0,,,"[""""]","artist:""Josef Sudek""",9.988151
"106592","Untitled, from ""Vanished Statues: A Walk in Mionsi Forest""","Gelatin silver print"," Photographs","5 1/16 x 6 7/8 in. (12.86 x 17.46 cm) (image)
6 15/16 x 8 5/8 in. (17.62 x 21.91 cm) (sheet)",,"Europe","Czechoslovakia",,"1952-1970","Not on View","20th century","Signature","LRC, in pencil: [Sudek]","","","rotted tree trunks and dead, fallen trees in foreground; evergreens at left in background; other trees (leafless or with sparse leaves) in background at right; corners of image cut off","","From ","Gift of Martin Weinstein","2008.85.8","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",7.9526467
"115419","Josef Sudek","Offset lithography (?)"," Books","12 9/16 x 12 3/4 x 1 1/4 in. (31.91 x 32.39 x 3.18 cm) (book only, closed)",,"Europe","Czechoslovakia",,"1975","Not on View","20th century","","","","","reproduction of bound artist's portfolio with 86 images including landscapes, still lives, architectural images and portraits; each page has facsimile reproduction of artist's notes; blue-grey soft cover","","From ","Bequest of Harry Drake","2013.35.177","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",7.9526467
"107338","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 15/16 x 10 7/16 in. (22.7 x 26.51 cm) (image, sheet)
19 5/8 x 15 11/16 in. (49.85 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","wall at water's edge with buildings behind; boats at left","","From ","Bequest of Harry Drake","2013.35.178.6","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107342","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 7/8 x 8 5/16 in. (27.62 x 21.11 cm) (image, sheet)
19 11/16 x 15 5/8 in. (50.01 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","clouds in front of sun with silhouette of peak of small building on left","","From ","Bequest of Harry Drake","2013.35.178.10","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107337","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 15/16 x 10 15/16 in. (22.7 x 27.78 cm) (image, sheet)
19 9/16 x 15 11/16 in. (49.69 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","tree branch hanging down in foreground, center; water in middle ground; buildings in background","","From ","Bequest of Harry Drake","2013.35.178.5","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107336","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 1/8 x 9 11/16 in. (20.64 x 24.61 cm) (image, sheet)
19 9/16 x 15 11/16 in. (49.69 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","roofs and tops of city buildings; open windows at left","","From ","Bequest of Harry Drake","2013.35.178.4","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107339","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","water in foreground; bridge and buildings in background","","From ","Bequest of Harry Drake","2013.35.178.7","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"115433","Cover for ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Leather, cardboard, paper"," Leatherwork","19 7/8 x 16 x 7/8 in. (50.48 x 40.64 x 2.22 cm) (closed)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","","","","","portfolio cover; tooled leather with shield on front with three towers and hand with sword at bottom center; four leaves at bottom edge; ""PRAHA"" at top front","","From ","Bequest of Harry Drake","2013.35.178.11","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107333","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 5/8 x 8 1/4 in. (26.99 x 20.96 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","silhouette of arches in foreground; spired buildings (Prague castle) in background","","From ","Bequest of Harry Drake","2013.35.178.1","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107335","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 7/16 x 11 1/8 in. (21.43 x 28.26 cm) (image, sheet)
19 5/16 x 15 5/16 in. (49.05 x 38.89 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","dawn or sunset with water in foreground and buildings in background, including silhouette of Prague castle, reflected in water at bottom center","","From ","Bequest of Harry Drake","2013.35.178.3","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107340","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 11/16 x 8 7/8 in. (27.15 x 22.54 cm) (image, sheet)
19 11/16 x 15 11/16 in. (50.01 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","top of Prague castle in background; trees in foreground and at left and right edges","","From ","Bequest of Harry Drake","2013.35.178.8","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
"107341","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 1/16 x 10 3/4 in. (20.48 x 27.31 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature and Stamp","LRC on mount, in pencil: [Sudek]","bottom center on mount, stamped in brown: [9]","","trees in right middle ground; leaves on ground in foreground","","From ","Bequest of Harry Drake","2013.35.178.9","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Josef Sudek""",4.9940753
