"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"27412","Lunchtime III","Silkscreen"," Prints","22 1/4 x 16 5/16 in. (56.5 x 41.5 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Matsubara","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.40","Artist: Matsubara Tatsuo","Artist","Japanese","Japanese, born 1941","%C2%A9 Matsubara Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27416","Storyville IV","Silkscreen, stencil"," Prints","30 3/4 x 22 5/16in. (78.1 x 56.7cm)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","","Mayumi Oda","4-353 26,000 yen","","","","From ","Gift of Mrs. Charles B. Meech","91.112.44","Artist: Oda  Mayumi","Artist","Japanese","Japanese, born 1941","%C2%A9 Oda Mayumi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27337","Diary: May 7th. '72","Color photographic lithograph"," Prints","18 1/16 x 18 1/4 in. (45.8 x 46.3 cm) (image)
23 7/16 x 23 7/16 in. (59.5 x 59.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.83","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27371","Work ""31""","Color photographic lithograph"," Prints","21 3/4 x 33 7/16 in. (55.3 x 85 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","Bottom, in pencil: [work \""31\""] [A.P.] [2/15] [Katsuro Yoshida 1971]","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.76","Artist: Yoshida Katsurō (self-published)","Artist","Japanese","Japanese, born 1943","%C2%A9 Yoshida Katsur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27362","Untitled C","photolithograph"," Prints","22 1/4 x 29 11/16 in. (56.5 x 75.4 cm) (image)
25 13/16 x 31 1/2 in. (65.5 x 80 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","Satoshi Saito","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.68","Artist: Saitō Satoshi","Artist","Japanese","Japanese, born 1936","%C2%A9 Sait%C5%8D Satoshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27379","Untitled (hunting scene)",""," Works on Paper","32 1/8 x 45 13/16 in. (81.6 x 116.36 cm) (sheet)","Rubbing","Asia","China",,"Date Unknown","Not on View",,"","","","","rubbing","","From ","Gift of Mrs. Charles B. Meech","91.112.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27397","Buddhist Deities","Paper batik print"," Prints","24 1/8 x 18 15/16 in. (61.3 x 48.1 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","unsigned","","From ","Gift of Mrs. Charles B. Meech","91.112.4","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27421","Diary: July 20th. '71","Color lithograph"," Prints","17 1/8 x 17 1/8 in. (43.5 x 43.5 cm) (image)
24 5/16 x 24 7/16 in. (61.8 x 62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","T. Noda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.49","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27384","Taking Niuzhang Fort","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 26 1/16 in. (32 × 66.2 cm) (image, vertical ōban triptych)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","Unidentified seal","","","","From ","Gift of Mrs. Charles B. Meech","91.112.14a-c","Artist: Kobayashi Kiyochika; Publisher: Hasegawa Tsunejirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27382","Taking Tienjin Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 30 1/8 in. (37 × 76.5 cm) (vertical ōban triptych)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1900","Not on View","20th century","","Kiyochika","\""Kiyochika\"" seal
Printed and published in August Meiji 33 
There is the name of publisher and printer, faded, illegible.","Southeast of Beijing, the city of Tianjin was of strategic importance in preventing direct attacks on the capital. In 1898, a group of Chinese rebelled against foreign imperialist expansion efforts, opium traders, economic manipulation, and missionary evangelism. Supported by the Chinese Imperial court and its army, the rebellion developed into the war against the foreign colonizers. Japan, as a part of an eight-nation alliance sent its army to repress the rebellion. 
However, this triptych was originally created by Kiyochika to illustrate the ""pacification"" of Taiwan by Japanese forces and was published in August 1895 with the title Picture of Bandits Being Swept Up in the Vicinity of Xinzhu in Taiwan (Taiwan aratake fukin tsuchi zoku sōjō no zu 台湾新竹附近土賊掃攘之図). The print was then repurposed two years later by the publisher Inoue Kichijirō who owned the woodblocks and exchanged the title to address current military actavities of the Japanese. The burning city of Xinzhou in the background is now supposed to be Tianjin.","","","From ","Gift of Mrs. Charles B. Meech","91.112.12a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27360","Night View of a Town by a River","Color lithograph"," Prints","7 5/16 x 10 15/16 in. (18.5 x 27.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1919","Not on View","20th century","","{Kazuma Oda}","[Unidentified red artist\'s seal]","","landscape","","From ","Gift of Mrs. Charles B. Meech","91.112.66","Artist: Oda Kazuma","Artist","Japanese","Japanese, 1882 - 1956","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27381","Untitled","Paper batik print"," Prints","24 1/2 x 18 7/16 in. (62.23 x 46.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.3","Artist: attributed to Sengai","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27373","Two Tops","Lithograph; ink and color on paper"," Prints","18 1/8 x 16 13/16 in. (46 x 42.7 cm) (image)
23 1/8 x 17 15/16 in. (58.8 x 45.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","H. Yoshihara","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.78","Artist: Yoshihara Hideo","Artist","Japanese","Japanese, born 1931","%C2%A9 Yoshihara Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27390","(Lovers embracing)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 7/16 in. (24.1 × 36.7 cm) (horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1820","Not on View","19th century","","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.20","Artist: Attributed to Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27414","Object 6","Photographic intaglio print"," Prints","26 5/8 x 20 3/8 in. (67.7 x 51.7 cm) (image)
30 11/16 x 22 7/16 in. (78 x 57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","Matsutani","E/A
4-1987 23,000","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.42","Maker: Matsutani Takesada","Artist","Japanese","Japanese, born 1937","%C2%A9 Matsutani Takesada","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27336","(View of Fuji)","Gouache on paper"," Drawings","12 9/16 x 18 7/16 in. (31.9 x 46.8 cm) (image)
13 3/8 x 18 7/16 in. (34 x 46.8 cm) (sheet)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","landscape","","From ","Gift of Mrs. Charles B. Meech","91.112.91","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""27336"",""56991"",""56992"",""56996"",""57001""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27352","Diary: May 7th '74","Woodblock print and silkscreen"," Prints","9 9/16 x 7 13/16 in. (24.3 x 19.9 cm) (image)
13 15/16 x 10 5/8 in. (35.4 x 27 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"May 1973","Not on View","20th century","","T. noda","","","still life (lemons)","","From ","Gift of Mrs. Charles B. Meech","91.112.58","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27355","Diary: Oct. 12th. '74","Color lithograph"," Prints","18 1/2 x 14 9/16 in. (47 x 37 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","T. Noda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.61","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27372","Untitled (Man, Woman, American Flag)","Silkscreen"," Prints","19 x 11 7/8 in. (48.2 x 30.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","[M. Yoshida \'68]","","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.77","Artist: Yoshida M. (self-published)","Artist","Japanese","Japanese","%C2%A9 Yoshida M.","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27349","Diary: June 3rd. '73","Photographic lithograph"," Prints","23 1/16 x 16 15/16 in. (58.5 x 43 cm) (image)
25 15/16 x 19 7/8 in. (65.9 x 50.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Noda","Unidentified embossed mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.55","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27350","Diary: Sept. 17th '73","Silkscreen/woodblock"," Prints","14 x 19 3/4 in. (35.5 x 50.1 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Noda","Unidentified embossed seal","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.56","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27409","Between the Trees","Woodblock print; ink and color on paper"," Prints","21 7/16 x 15 9/16 in. (54.5 x 39.5 cm) (image)
24 7/16 x 18 7/8 in. (62 x 48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Fumio Kitaoka","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.38","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27351","Diary: Oct 30th '74","Color lithograph"," Prints","10 1/2 x 10 5/16 in. (26.6 x 26.2 cm) (image)
14 3/16 x 13 7/8 in. (36 x 35.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.57","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27374","Shower","Lithograph and etching; ink and color on paper"," Prints","18 11/16 x 15 3/4 in. (47.5 x 40 cm) (image)
21 1/16 x 17 3/16 in. (53.5 x 43.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","H. Yoshihara","","","","","From Lonely Life (Hitori sumai 一人住い)","Gift of Mrs. Charles B. Meech","91.112.79","Artist: Yoshihara Hideo","Artist","Japanese","Japanese, born 1931","%C2%A9 Yoshihara Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27424","Diary: Feb. 3rd. '72","Photographic lithograph"," Prints","23 7/16 x 16 3/4 in. (59.5 x 42.6 cm) (image)
27 1/4 x 23 9/16 in. (69.2 x 59.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","Unidentified embosses mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.52","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27347","Untitled (caravan of warriors)",""," Paintings","24 5/8 x 34 7/8in. (62.5 x 88.6cm)","Hanging scroll","Asia","Cambodia",,"Date Unknown","Not on View",,"","","","","hanging scroll","","From ","Gift of Mrs. Charles B. Meech","91.112.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27411","Lunchtime II","Silkscreen"," Prints","16 5/16 x 22 3/16 in. (41.4 x 56.3 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Matsubara","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.39","Artist: Matsubara Tatsuo","Artist","Japanese","Japanese, born 1941","%C2%A9 Matsubara Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27368","After the Rain","Lithograph; ink on paper"," Prints","18 1/8 x 22 5/16 in. (46 x 56.7 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","Toko Shinoda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.73","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""135838"",""27368""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27385","View of the Fall of Chinchow Fort","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 29 9/16 in. (35.6 × 75.1 cm) (vertical ōban triptych)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1894","Not on View","19th century","","Left sheet: 清親 {Kiyochika}","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.15a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27418","April 22nd '70, in New York (g)","Photographic lithograph"," Prints","17 9/16 x 17 9/16 in. (44.6 x 44.6 cm) (image)
22 1/16 x 22 3/16 in. (56 x 56.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.46","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27378","The Flutist","Color woodblock print"," Prints","17 1/2 x 22 11/16 in. (44.5 x 57.6 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","Kojin Toneyama","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.81","Artist: Toneyama Kōjin","Artist","Japanese","Japanese, 1921 - 1994","%C2%A9 Toneyama K%C5%8Djin","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27406","Summer B","Color lithograph"," Prints","23 11/16 x 19 7/16 in. (60.2 x 49.3 cm) (image)
24 15/16 x 20 11/16 in. (63.4 x 52.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","Okiie Hashimoto, Hashimoto Okiie saku(embossed in Japanese on the right edge)","\""Hashi\"" mark seled in red","","","","From ","Gift of Mrs. Charles B. Meech","91.112.35","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27423","Diary: Jan. 22nd. '72","Photographic lithograph"," Prints","16 5/16 x 21 7/8 in. (41.5 x 55.5 cm) (image)
19 3/4 x 26 3/16 in. (50.2 x 66.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.51","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27407","Extension No. 12","Photo intaglio?, emboss"," Prints","18 9/16 x 25 3/16 in. (47.1 x 64 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","Shingo Honda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.36","Artist: Honda Shingo","Artist","Japanese","Japanese, born 1944","%C2%A9 Honda Shingo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27380","Captain Higuchi is Fighting Bravely While Holding an Orphan in His Arm","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 30 9/16 in. (37.5 × 77.7 cm) (vertical ōban triptych)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","Kiyochika 清親","red artist\'s seal: Kobayashi 小林; Publisher:Fukuda Hatsujiro_(Gusokuya ban); Printed and published in April 1895; Carver:Matsumaki to_ 松槙刀","","","","From ","Gift of Mrs. Charles B. Meech","91.112.11a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō; Carver: Matsumaki","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27422","Diary: Oct. 14th. '72","Photographic lithograph"," Prints","21 5/8 x 15 3/8 in. (55 x 39 cm) (image)
26 x 19 11/16 in. (66 x 50 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.50","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27357","Diary: May 8th. '76","Lithograph"," Prints","19 11/16 x 14 1/8 in. (50 x 35.8 cm) (image)
25 x 17 15/16 in. (63.5 x 45.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.63","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27333","Diary: June 16th. '76","Color photographic lithograph"," Prints","19 11/16 x 13 3/4 in. (50 x 35 cm) (image)
25 x 17 15/16 in. (63.5 x 45.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","T. Noda","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.82","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27367","Wood Sprite","Lithograph; ink on paper"," Prints","17 11/16 x 22 1/4 in. (44.9 x 56.5 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","","Toko Shinoda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.72","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27353","Diary : Oct. 8th '74","Color lithograph"," Prints","10 3/16 x 10 3/16 in. (25.8 x 25.8 cm) (image)
14 3/16 x 14 in. (36 x 35.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","T. Noda","unidentified embossed seal","","","","From ","Gift of Mrs. Charles B. Meech","91.112.59","Maker: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27356","Diary: July 1st. '75","Color lithograph"," Prints","18 15/16 x 14 in. (48.1 x 35.5 cm) (image)
24 5/8 x 19 3/16 in. (62.5 x 48.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1975","Not on View","20th century","","T. Noda","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.62","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27370","Jump","Color photographic lithograph"," Prints","28 7/16 x 14 3/4 in. (72.3 x 37.5 cm) (image)
30 1/16 x 21 5/16 in. (76.4 x 54.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.75","Artist: Yoshino Toshio","Artist","Japanese","Japanese, born 1930","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27359","Diary; March 3rd. '77(a)","Lithograph"," Prints","17 5/8 x 25 1/4 in. (44.7 x 64.2 cm) (image)
23 9/16 x 33 1/4 in. (59.9 x 84.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1977","Not on View","20th century","","T. Noda","Artist\'s seal","","","","From ","Gift of Mrs. Charles B. Meech","91.112.65","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27400","Woman","Silkscreen"," Prints","22 11/16 x 16 9/16 in. (57.6 x 42 cm) (image)
29 5/16 x 21 5/16 in. (74.4 x 54.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","T. Yoshino","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.29","Artist: Yoshino Toshio","Artist","Japanese","Japanese, born 1930","%C2%A9 Yoshino Toshio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27425","Diary: Nov. 1st. '72(a)","Photographic lithograph"," Prints","18 11/16 x 18 11/16 in. (47.5 x 47.5 cm) (image)
24 13/16 x 24 13/16 in. (63 x 63 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.53","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27405","Summer A","Color lithograph"," Prints","23 5/8 x 19 5/16 in. (60 x 49 cm) (image)
24 7/8 x 20 11/16 in. (63.2 x 52.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Okiie Hashimoto, Hashimoto Okiie saku(embossed in Japanese on the right edge)","\""Hashi\"" seal in red","","landscape","","From ","Gift of Mrs. Charles B. Meech","91.112.34","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27419","Diary: One Day in Early June '71","Color lithograph"," Prints","17 11/16 x 17 15/16 in. (45 x 45.5 cm) (image)
24 1/4 x 24 3/16 in. (61.6 x 61.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","T. Noda","Unidentified emboss mark","","","","From ","Gift of Mrs. Charles B. Meech","91.112.47","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
"27413","Lunchtime IV","Silkscreen"," Prints","21 15/16 x 16 5/16 in. (55.7 x 41.5 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Matsubara","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.41","Artist: Matsubara Tatsuo","Artist","Japanese","Japanese, born 1941","%C2%A9 Matsubara Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles B. Meech""",8.642282,
