"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection"
"124691","Fruits and Vase of Flowers","Oil on canvas"," Paintings","31 1/4 × 38 7/8 in. (79.38 × 98.74 cm) (sight)
41 3/4 × 49 1/2 × 4 in. (106.05 × 125.73 × 10.16 cm) (outer frame)","Painting","Europe","France",,"19th-20th century","Not on View","19th-20th century","","URC, in green: g v [?] E","","Georges d’Espagnat was a self-trained artist who worked in a variety of styles from Impressionism to Fauvism. He was a protégé of Pierre Auguste Renoir and exhibited regularly with the major artists of the period, including Pierre Bonnard and Henri Matisse. In later life he was a Professor at the Ecole Nationale Superieure des Beaux-Arts in Paris.","blue and white plate at right and footed bowl at left with peaches, apples, pears, lemons and green grapes; football-shaped dish on a matching saucer at center--blue and white with touches of green and red; green and white jug behind dish and saucer; large blue and white base to left of green and white jug with pink, white and yellow flowers; apples, pears and lemons on white and red cloths on tabletop","","From ","Bequest of Bruce B. Dayton","2016.33.2","Artist: George d'Espagnat","Artist","French","French, 1870 - 1950","%C2%A9 Estate Georges d%27Espagnat %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"Renoir",0.20593934,,
"73666","Renoncule, from Etudes de Fleurs et de Fruits","Stipple engraving, printed in color, finished by hand"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","


","","
","","Plate 27","","From Etudes de Fleurs et de Fruits, Peints d'apres Nature, (Paris, c. 1810)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,462","Artist: after Henriette Antoinette Vincent; Engraver: Lambert l'aine","Artist","French","French, 1786-1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt 79",,"[""""]",,,"Renoir",0.19971305,,
"72630","Renouvelé de Gulliver (Actualités), from Le Charivari","Lithograph"," Prints","9 15/16 x 8 1/8 in. (25.24 x 20.64 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,602","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3523;
H-D. 3277",,"[""""]",,,"Renoir",0.19971305,,
"72792","Renouvelé de Lafontaine (Actualités), from Le Charivari","Lithograph"," Prints","10 1/4 x 8 7/16 in. (26.04 x 21.43 cm) (sheet)",,"Europe","France",,"1867","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,672","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3599;
H-D. 3306",,"[""""]",,,"Renoir",0.19971305,,
"72996","Renouvelé de Turenne (Actualités), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,465","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3644;
H-D. 3238",,"[""""]",,,"Renoir",0.19971305,,
"108280","La fin de Montmartre","Etching and aquatint"," Prints","6 3/8 x 9 in. (16.19 x 22.86 cm) (plate)
9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Signature and Inscription

on back, in pencil: [Louis Morin / \""La Fin de Montmartre\""] and [APG10684]","LLC, in the plate: [Louis Morin]","","Author, illustrator, and painter Louis Morin was born and pursued his career in Paris. Remembered in large part for his views of Montmartre, he also created silhouette figures for the ""theatre d'ombres"" (shadow plays) staged at the famous Chat Noir nightclub in that district. He edited and illustrated the short-lived journal ""La Revue des Quat'Saisons"" (1900-01) and contributed to other humor magazines, including ""La Caricature"" and ""L'Assiete au Beurre."" He founded the Salon des Humoristes, where he also exhibited his work. The present work is a view of a windmill and viewing platform atop Montmartre, then on the outskirts of Paris. More specifically, it is probably one of the two mills at the Moulin de la Gallette, a popular gathering place—perhaps most famously shown in Renoir's 1876 painting in the Musée d'Orsay. The observation deck seen to the left of the mill was also depicted by Vincent van Gogh in a painting of 1886 in the Art Institute of Chicago.","windmill at center; another structure at left; dark grey sky","(C. & J. Goodfriend Drawings and Prints, New York); sold to Lisa Michaux (St. Paul, MN)
","From ","Gift of Lisa and Michael Michaux in honor of Yvonne and Gabriel P. Weisberg","2009.52","Artist: Louis Morin","Artist","French","French, 1855–1938","","European Art","No Copyright–United States","valid",4820,3733,0,"1",0,,,"[""""]",,,"Renoir",0.19552004,,
"69885","Renouvelé du serment des Horaces. (Actualités), from Le Charivari","Lithograph"," Prints","7 15/16 x 10 3/16 in. (20.16 x 25.88 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,380","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2095; H-D.2822",,"[""""]",,,"Renoir",0.17188147,,
"71744","Serment renouvele. . . (Locataires et Proprietaires), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 1/8 in. (20.48 x 25.72 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,534","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2837 ii/ii",,"[""""]",,,"Renoir",0.17188147,,
"70318","Renouvele de gessler (Locataires et Proprietaries), from Le Charivari","Lithograph"," Prints","8 3/16 x 10 3/8 in. (20.8 x 26.35 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,545","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2577 iii/iii",,"[""""]",,,"Renoir",0.17188147,,
"70739","A Haïti- plaisanterie renouvelée de Gesler (Actualités), from Le Charivari","Lithograph"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,711","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2721;
H-D. 3077",,"[""""]",,,"Renoir",0.17188147,,
"72575","Renouvelé des petites Danaïdes (Actualités), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 11/16 in. (23.81 x 22.07 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,373","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3509
H-D. 3218",,"[""""]",,,"Renoir",0.17188147,,
"70580","La Perche. Exercice renouvelé du cirque. (Actualités), from Le Charivari","Lithograph"," Prints","9 5/16 x 7 13/16 in. (23.65 x 19.84 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,164","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3769; H-D.3153",,"[""""]",,,"Renoir",0.17188147,,
"112610","Femme vue de face","Lithograph printed in brown ink"," Prints","20 15/16 x 9 15/16 in. (53.18 x 25.24 cm) (image)
23 5/8 x 17 1/8 in. (60.01 x 43.5 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Date, Inscription and Stamp

LLC, below image, in blue pencil: [20 / N.G.]; on back, LRC, in pencil: [La Parisienne / 012907]","Signed, numbered in blue crayon, LLC, below image: [20 / n.g.]; signed, inscribed, dated on the stone, LRC: [NORBERT GOENEUTTE / PARIS 1894]; see Inscription","LRC, L\'Estampe Originale blind stamp","Long before he made this moody portrait, Norbert Goeneutte posed as the pipe-smoking bon vivant in Pierre-Auguste Renoir's famous Moulin de la Galette (1876). Though a friend of the Impressionists, Goeneutte tended toward Realism, painting scenes of Parisian street life and the urban poor.

This image—direct, monumental, mysterious—is one of the most appealing Goeneutte ever produced. Although the lithograph is remarkably faithful to the preparatory drawing, the differences are telling. The drawing was made in 1891, the year the artist moved to Auvers-sur-Oise for treatment (by one account, for tuberculosis). The lithograph was published the year he died. Both images have the same passive, unflinching stare and sense of impenetrability, as if the figure were walled off behind her garments. In the drawing, Goeneutte used two pieces of paper pasted together to accommodate her strikingly elongated proportions. In the lithograph, her costume has become barely discernible from the background, and her face has taken on a soft, mystical radiance. She emerges from the weighty darkness with greater serenity now, her face almost floating free.","3/4 view of a standing woman wearing a large lozenge-shaped black hat, black cloak, and black dress with wide ruffled stand-up collar; lines of woman's garment in V's","[C.G. Boerner, New York]","From From L'Estampe Originale, 2 eme annee, 5eme livraison, 1894.","Gift of C.G. Boerner","2011.58.2","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",3281,4472,0,"1",0,"Duvivier 41 III; Stein & Karshan 29; De Knyff 106; I. F. F. 80",,"[""""]",,,"Renoir",0.16456403,,
"70113","Le Docteur Véron ayant renoncé à la politique, à ses pompes et à ses oeuvres,... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/8 x 8 11/16 in. (25.72 x 22.07 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,822","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2257; H-D. 3093",,"[""""]",,,"Renoir",0.14404988,,
"69764","Légende de l'an 1850. St. Montalembert, renoncant à ramener les Parisiens.... (Actualités), from Le Charivari","Lithograph"," Prints","9 7/8 x 8 3/8 in. (25.08 x 21.27 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,417","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2007; H-D.2840",,"[""""]",,,"Renoir",0.14404988,,
"70517","Renouvelé de la Tour de Barbe Bleue. Ostrogoff, ne vois-tu venir aucun... (Actualités), from Le Charivari","Lithograph"," Prints","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,468","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2534; H-D.3048",,"[""""]",,,"Renoir",0.1162183,,
"70622","Le Petit Frère!- Si tu continues toujours à grandir il faudra renoncer à nos tours d'equilibre. (Actualités), from Le Charivari","Lithograph"," Prints","9 5/8 x 8 3/16 in. (24.45 x 20.8 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,486","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3793; H-D.3247",,"[""""]",,,"Renoir",0.1162183,,
