"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23577","Statue de Ramsès II à Manphis, Couché sur le dos (Côté droit)","Albumen print"," Photographs","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.63","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1849,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23584","Court of Amenhotep III, Temple of Amun, Luxor, Egypt","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.60","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4698,3540,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23591","L'Entree de la Grand Pyramide","Albumen print"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
10 5/16 x 7 7/8 in. (26.19 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.48","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3668,4796,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23594","Marchand de Tombaki et de Narguileh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.51","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1831,2439,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23581","Route de Pyramides","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.67","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4818,3702,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11170","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.24","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1511,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23494","Amalfi, dal Grande Hotel dei Cappuccini","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.95","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2364,1858,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11169","Hypostyle Hall, Great Temple of Amon-Re","Albumen print"," Photographs","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.23","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1524,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"10800","Untitled","Albumen print"," Photographs","8 7/16 x 11 in. (21.43 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.13","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2513,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11166","Southern Gateway of Ptolomy III, Great Temple of Amon-Re, Karnak, Egypt","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.20","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1515,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11173","Untitled","Albumen print"," Photographs","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","Ramasseum","",,"Gift of Charles Herman","82.57.27","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1464,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23518","Mosquée du Sultan Ahméd","Albumen print"," Photographs","8 5/16 x 10 9/16 in. (21.11 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.78","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2475,1966,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"10801","Southern Gateway of Ptolomy III, Great Temple of Amon-Re","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.14","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"10802","Untitled","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.15","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2395,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"10798","Untitled","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.11","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2396,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23590","Denderah, Colonnade de la lme Salle","Albumen print"," Photographs","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (image)
10 x 7 7/8 in. (25.4 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Hathor","",,"Gift of Charles Herman","82.57.47","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4728,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23585","Untitled","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Pompey's Column","",,"Gift of Charles Herman","82.57.45","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2550,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23592","Le Sphinx Deterré","Albumen print"," Photographs",,,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.49","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3666,4812,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23496","Tombeaux des Sultans","Albumen print"," Photographs","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.89","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2280,1861,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23562","Genova, Panorama","Albumen print"," Photographs","7 11/16 x 10 in. (19.53 x 25.4 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.101","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2373,1852,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23564","Pesto, Tempio","Albumen print"," Photographs","7 3/4 x 10 in. (19.69 x 25.4 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.103","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2364,1891,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23511","Magasin d'Antiquités","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.71","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1936,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23579","Pyramide de Meydoum","Albumen print"," Photographs","7 3/4 x 10 3/16 in. (19.69 x 25.88 cm) (image)
7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.65","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3678,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23513","Canal de Suez","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.73","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2415,1834,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23503","Amalfi, Convento dei Cappuccini Chiostro","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.96","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2364,1870,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23504","Amalfi, Marina","Albumen print"," Photographs","7 11/16 x 9 7/8 in. (19.53 x 25.08 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.97","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2328,1870,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23521","Cairo, Egypt","Albumen print"," Photographs","9 13/16 x 12 1/2 in. (24.92 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.81","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4577,3614,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23522","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.82","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4583,3599,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23497","Fontaines des Ablutions de la Mosquée Suleymanie","Albumen print"," Photographs","8 3/8 x 10 9/16 in. (21.27 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.90","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2292,1819,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23495","Vue Generale de Ste. Sophie","Albumen print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.88","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2325,1858,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23595","Mommie de Ramsés II (Fils du Seti I) au Musée","Albumen print"," Photographs","8 5/8 x 6 3/4 in. (21.91 x 17.15 cm) (image, oval)
10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.43","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4830,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23580","Le Grande Pyramide Chéops, le Sphinx et le Temple de Chafra","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.66","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2451,1834,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23563","Genova, Piazza Acqua Verde","Albumen print"," Photographs","7 11/16 x 9 15/16 in. (19.53 x 25.24 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.102","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2379,1837,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23512","Grande rue de Bazar, Khan-el-Khalili","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.72","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2550,1936,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23514","Sakkas Porteurs d'eau","Albumen print"," Photographs","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.74","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1906,2427,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23578","Grandé Pyramide de Zakarah","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.64","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4842,3654,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23546","Boût de la Ville (Caire)","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.69","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2535,1915,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23561","Amalfi","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.100","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2421,1900,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"11175","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.29","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1512,1920,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23582","Vue Panoramique du Caire et la Citadelle Prise du Mokattam","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.68","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1840,0,"1",0,,,"[""23523"",""23582""]","creditline:""Gift of Charles Herman""",15.059022
"23568","Thébes, Deir-el-Bahari les Tombeaux","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Deir el-Bahri, Morturary Temple of Queen Hatshepsut, Thebes, Egypt","",,"Gift of Charles Herman","82.57.62","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4760,3624,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23593","Obélisque d'Heliopolis, Matarieh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Obelisk of Sesostris, Heliopolis, Egypt","",,"Gift of Charles Herman","82.57.50","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2553,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23575","Valée des Tombeaux des Rois à Thebes","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Valley of the Kings, Thebes, Egypt","",,"Gift of Charles Herman","82.57.61","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1822,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23517","Untitled","Albumen print"," Photographs","10 9/16 x 8 7/16 in. (26.83 x 21.43 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Constantinople, Turkey","",,"Gift of Charles Herman","82.57.87","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1864,2331,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23526","Derriches Tourneurs","Albumen print"," Photographs","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.77","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2388,1882,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23515","Groupe de Seis","Albumen print"," Photographs","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.75","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1912,2418,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23524","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 3/8 in. (24.77 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.84","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4559,3594,0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",15.059022
"23520","Vue Générale de Tombeaux des Kalifs","Albumen print"," Photographs","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.80","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles Herman""",7.529511
