"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm","list:textile-highlights"
"88338","Spice Garden","Linen; printed"," Textiles","overall: 11 1/4 x 50 3/4 in. (28.58 x 128.91 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, lime, orange, lavendar on ecru. Blue and Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.8","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88342","Spice Garden","Linen; printed"," Textiles","overall: 27 1/2 x 26 in. (69.85 x 66.04 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, green, on ecru. Rose texture. Peppermint-6","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.15","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88347","Spice Garden","Linen; dyed"," Textiles","overall: 27 x 25 in. (68.58 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green, gold, yellow on ecru. Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.10","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88335","Spice Garden","Linen; printed"," Textiles","overall: 28 1/2 x 50 in. (72.39 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Yellow, red, green & mustard on eru. Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.9","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88343","Spice Garden","Linen; printed"," Textiles","overall: 14 x 49 in. (35.56 x 124.46 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, red, orange, green on white. Pink texture. Peppermint-4","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.13","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88337","Spice Garden","Linen; printed"," Textiles","overall: 17 1/2 x 24 in. (44.45 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, pink & gray on ecru Peppermint-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.17","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88344","Spice Garden","Linen; printed"," Textiles","overall: 30 x 43 in. (76.2 x 109.22 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, lavendar, gray on white. Peppermint-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.12","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9968977,,,
"88341","Spice Garden","Linen; screenprint; dyed"," Textiles","overall: 34 1/2 x 49 in. (87.63 x 124.46 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Tremendous changes occurred in the textile industry in the 1930s and 1940s and flowers were relegated to the category of 'traditional' furnishings.  Although floral imagery began its comeback in the 1950s, it still faced serious competition from the ever-increasing emphasis on abstraction and the post-war preference for weaves rather than printed fabrics. 

An eminent design historian has described the new motifs associated with the 1950s as mobiles, doodles and spasms. With its naive renderings of flowers, butterflies and birds, Spice Garden could be classified as a doodle. It was the first print fabric offered by Jack Lenor Larsen, who had originally established his business on his reputation as a weaver. Spice Garden was enormously popular and remained in production for over thirty years, reinterpreted on various ground cloths and in different colorways. In 1981 Larsen introduced a velvet version which was the last use of the pattern.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Green, blue, beige Rosemary","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.2","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9748006,,,
"18381","Spice Shaker","Silver"," Metalwork","3 3/4 x 3 1/4 x 2 in. (9.53 x 8.26 x 5.08 cm)","Spice Shaker","Europe","Ireland",,"1725","Not on View","18th century","","","Marks

Crowned harp and Hibernia on inside of pierced cover.  Illegible marker\'s mark struck on exterior of body near lip.   Rubbed harp crowned.","","pierced lid","","From ","Gift of the Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","spice",2.9149535,,,
"88350","Spice Garden","Cotton; screenprint; dyed"," Textiles","overall: 54 x 52 in. (137.16 x 132.08 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Choosing the right shade of a particular flower is an important decision for both gardeners and textile designers. Such decisions often take into account the overall mood of the designed environment, the popularity of contemporary color schemes and, of course, personal taste.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, gray/green on ecru Peppermint-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.7","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.912769,,,
"88351","Spice Garden","Cotton; screenprint"," Textiles","overall (not trimmed): 138 1/2 x 45 1/2 in. (351.79 x 115.57 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Choosing the right shade of a particular flower is an important decision for both gardeners and textile designers. Such decisions often take into account the overall mood of the designed environment, the popularity of contemporary color schemes and, of course, personal taste.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Lilac and saffron gold (saffron & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.1","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.912769,,,
"84991","Spice Garden","cotton, rayon, wool; printed"," Textiles","overall: 36 x 49 1/2 in. (91.44 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. red, olive green, gold. Heavy bkg colors with some white.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1123","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9111147,,,
"88352","Spice Garden","Cotton; screenprint; dyed"," Textiles","overall: 36 x 51 1/2 in. (91.44 x 130.81 cm)",,"North America","United States",,"1981-1985","Not on View","20th century","","","","","Childlike drawings of flowers, birds, etc., randomly arranged. Vert. Rpt. 28-1/4. Muted grays, greens, browns & blues Endive","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.776.1","Designer: Larsen Design Studio, New York; Designer: June Groff; Mill: Cheney Bros.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.9111147,,,
"116241","Salt/spice holder, from a 16-piece dinner service for the Savoy Restaurant","Slip-cast stoneware"," Ceramics","1 1/4 x 3 1/2 x 3 1/2 in. (3.18 x 8.89 x 8.89 cm)","Salt/spice holder","Europe","Finland",,"2012","Not on View","21st century","Signature","on underside, incised: [Karin / Widnäs]","","For Savoy was commissioned in 2012 from Karen Widnäs by the Savoy Restaurant in Helsinki, which was designed in 1937 by famous architect Alvar Aalto (Finnish, 1898- 1976) in collaboration with his wife, Aino (Finnish, 1894-1949). It remains one of the premiere restaurants in Helsinki. In celebration of the restaurant’s 75th anniversary, chef Kari Ahinen wanted to create a Jubilee menu with a complementary dining service, bringing food and design together for the 21st century. For Savoy’s components are elemental, in keeping with Finnish modern ideals and to showcase the food. However, aspects of nature are a strong part of the design. The starter plate, for example, contains ripple-like rings referencing water, and the plates’ oval forms recall giant water lily pads. The shell-shaped dessert bowl is performative, shaped in a manner that causes the sauce to flow in a spiral. The S-shaped handle of the sauce boat playfully references the first letter of “Savoy.” The exacting process of slip-casting the service by hand has been likened by the artist to “slow food.” Like Aalto’s work and much of Finnish design that emphasized handcraft, it is simple yet curvaceous.","small rounded bowl with ring foot","","From ","Gift of funds from Gayle Fuguitt and Tom Veitch","2013.6.16","Artist: Karin Widnäs","Artist","Finnish","Finnish, born 1946","%C2%A9 Karin Widn%C3%A4s","European Art","In Copyright","valid",8682,5066,1,"1",0,,,"[""""]","spice",2.8556283,,true,
"88968","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 x 50 1/4 in. (127 x 127.64 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, green orange Spice fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.11","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.5231452,,,
"88963","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 41 1/2 x 51 in. (105.41 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.7","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224086,,,
"88966","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 48 1/4 x 50 in. (122.63 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, orange, green Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.5","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224086,,,
"88965","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 55 x 49 3/4 in. (139.7 x 126.37 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange, grey Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.4","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224086,,,
"88970","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 43 x 49 1/2 in. (109.22 x 125.73 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Orange, pink, green. Peppermint","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.9","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224086,,,
"88967","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 37 3/4 x 51 in. (95.89 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, purple, lilac, khaki (blue & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.10","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224086,,,
"88961","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 33 1/2 x 50 in. (85.09 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.2","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224083,,,
"88962","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 58 1/2 x 50 in. (148.59 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Red, blue, green & yellow Paprika","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.3","Designer: June Groff; Producer: Jack Lenor Larsen, Inc.; Mill: Griswold Textile Print, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224083,,,
"88960","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 54 1/4 x 49 1/4 in. (137.8 x 125.1 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Green, blue, beige Rosemary","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.1","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4224083,,,
"88964","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 1/2 x 51 1/4 in. (128.27 x 130.18 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Rust, green, lilac, gold (Rust & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.8","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4205852,,,
"88353","Spice Garden (velvet)","Cotton; dyed"," Textiles","overall: 59 x 56 in. (149.86 x 142.24 cm)",,"North America","United States",,"1981-1985","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly arranged. Vert. Rpt. 28-1/4. Muted pinks, mauves, orange. Peppermint","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.776.2","Designer: Larsen Design Studio, New York; Designer: June Groff; Mill: Cheney Bros.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",2.4158404,,,
"12648","Medal commemorating Louise Strong Hammond","Bronze"," Metalwork; Commemorative Objects","4 1/2 x 3/16 in. (11.43 x 0.48 cm)","Medal","North America","United States",,"1906","Not on View","20th century","Inscription

[Louise Strong Hammond: T. S-S fecit A. D. MCMVI]","","","","medallion of Louise Strang Hammond","","From ","Gift of Fred K. Butters given in memory of his mother, Mrs. Ella S. Butters","19.19","Artist: Theodore Spicer-Simson","Artist","American (born England)","American (born England), 1871-1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","spice",1.3768928,,,
"743","The Parker's Place","Oil on canvas"," Paintings","25 1/4 x 36 1/4 x 1 in. (64.14 x 92.08 x 2.54 cm) (outer frame)","Painting","North America","United States",,"c. 1945","Not on View","20th century","","","","","Rural landscape.","",,"The Julia B. Bigelow Fund","46.32","Artist: Eunice Spicer Latham","Artist","American","American, 1895 - 1953","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","spice",1.3768928,,,
"87945","Salon Cloth","cotton"," Textiles","overall (Untrimmed): 9 x 51 in. (22.86 x 129.54 cm)","cloth","Europe","Germany",,"1982","Not on View","20th century","","","","","Labyrinth design forming diamonds. Spice brown Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.687.5","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spice",0.7207893,,,
"25261","Skirt","Cotton, spice packet; dyed"," Textiles; Clothing","64 1/2 x 32 in. (163.83 x 81.3 cm) (slightly irregular)","Skirt","Africa","Niger","probably Fulani","20th century","Not on View","20th century","","","","","skirt, indigo dyed strip cloth with embroidered and appliqued trim; spice packet attached; cotton","",,"Gift of Richard and Roberta Simmons","87.100.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3544,0,"1",0,,,"[""""]","spice",0.7008471,,,
"101065","Havdalah set","Silver, wood"," Judaica","4 1/8 x 6 5/8 x 6 5/8 in. (10.48 x 16.83 x 16.83 cm) (overall)","Havdalah set","Asia","Israel",,"1982","Not on View","20th century","Mark and Sticker","","on tray, candle holder, cup and cover, and base of spice container, stamped: [SILVER 925 / (Hebrew characters) / (Hebrew characters) G Israel]; on bottom of base, on sticker: [JANGER]; on bottom of spice box base, on sticker: [18 (circled) 41- / 770]","This Havdalah set includes a covered wine cup, candleholder, and spice container, all items necessary for the ceremony to end Shabbat on Saturday evenings.The sleek, silver forms fit together like a puzzle when stored on the accompanying tray.","set has a Kiddush cup with cover, spice container and a candle holder all set into a wood base topped with silver outlined tray for specific pieces; highly polished without any decoration; spice container with oval-like base with one rounded side and two straight sides, leading to angled and rounded top with holes in V shape; candleholder has an oval-like base with two straight sides leading to concave top with candle insert; Kiddush cup has same oval-like base with two straight sides leading to a rounded support for a half-round, half straight, cup with unique cover, having a hole for lifting; all flat sides fit together in silver tray","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.1a-g","Maker: Jacob Greenvurcel","Artist","Israeli (born Poland)","Israeli (born Poland), born 1952","%C2%A9 Jacob Greenvurcel","European Art","In Copyright","valid",3930,4372,1,"1",0,,,"[""""]","spice",0.5555762,,,
