"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:pride-month","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection"
"142088","Coastal Landscape","Graphite on paper"," Drawings","4 3/8 × 7 3/16 in. (11.1 × 18.3 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 125","","","","sketch of river in center of image with bridge to the left; selected areas of the landscape are labeled in German with the names of various colors","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.239","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2830,1857,0,"1",1,"Eckhardt-Gramatté Foundation drawing 125",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142114","Street","Graphite on paper"," Drawings","6 × 4 13/16 in. (15.2 × 12.2 cm) (sheet)
11 7/16 × 8 7/8 in. (29.1 × 22.5 cm) (sheet, mount)","Drawing",,,,"1915","Not on View","20th century","LLC of backing sheet, in red pencil: 2","LRC of sheet, in pencil: W.G. / 15.","","","city street scene with cable cars","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.265","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1855,2238,0,"1",1,"Eckhardt-Gramatté Foundation drawing 002",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142116","Eucalyptus Branches and Brass Drinking Vessel","Graphite on paper"," Drawings","19 × 14 5/8 in. (48.3 × 37.1 cm) (sheet)","Drawing",,,,"1924-1925","Not on View","20th century","LLC in red crayon, on verso: 245C","","","","still life with a vessel with a handle and two spouts in the bottom of the image with a tall vase lightly sketched to its right; branches with leaves and flowers are faintly sketched in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.267","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3033,3837,0,"1",1,"Eckhardt-Gramatté Foundation drawing 245c",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142110","Head in Half Profile","Graphite on paper"," Drawings","13 3/16 × 10 in. (33.5 × 25.4 cm) (sheet)","Drawing",,,,"1923","Not on View","20th century","LLC of sheet in red pencil, on verso: 164","LL margin of sheet, in pencil: Gramatté 23","","","head of a young man turned to the left; long and short vertical lines drawn around the head","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.261","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3658,4769,0,"1",1,"Eckhardt-Gramatté Foundation drawing 164",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142108","Sonia, Two Times","Graphite on paper"," Drawings","7 13/16 × 9 15/16 in. (19.8 × 25.2 cm) (sheet)","Drawing",,,,"1923 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 153","","","","two images of the same woman in different poses wearing a long garment with chin-length hair","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.259","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3811,3162,0,"1",1,"Eckhardt-Gramatté Foundation drawing 153",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142112","Self-Portrait II","Graphite on paper"," Drawings","12 5/8 × 10 5/8 in. (32.1 × 27 cm) (sheet)","Drawing",,,,"1923 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 171","","","","on recto: head and shoulders of a young man directly facing the viewer with a slight smile on his face; verso: head and shoulders of a slightly older man directly facing the viewer; face has a more careworn expression than that on the recto","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.263","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3902,4631,0,"1",1,"Eckhardt-Gramatté Foundation drawing 171",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142617","Sketch 6, Spain","Graphite on paper"," Drawings","5 13/16 × 8 3/16 in. (14.8 × 20.8 cm) (sheet)","Drawing",,,,"20th century","Not on View","20th century","LLC of sheet in pencil, on verso: 405","","","","small band of buildings in the center of the sheet with water in front and land and sky with clouds behind them; crease in center of sheet where paper had once been folded","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.384","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3172,2328,0,"1",1,"Eckhardt-Gramatté Foundation drawing 405",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142091","Card Players","Graphite on paper"," Drawings","10 5/16 × 6 13/16 in. (26.2 × 17.3 cm) (sheet)","Drawing",,,,"1916","Not on View","20th century","LLC of sheet in red pencil, on verso: 13","LL below image, in pencil: W Gramatté / 16","","","three men in hats sitting around a table; the figure on the left sits in a chair with his back to the viewer; figure on the right is smoking","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.242","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2674,3812,0,"1",1,"Eckhardt-Gramatté Foundation drawing 013",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142614","Sketch 3, Spain","Graphite on paper"," Drawings","5 13/16 × 8 3/16 in. (14.8 × 20.8 cm) (sheet)","Drawing",,,,"20th century","Not on View","20th century","LLC of sheet in pencil, on verso: 402","","","","palm tree in the center and the right of the sheet with buildings behind them; crease in center of sheet where paper had once been folded","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.381","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3219,2354,0,"1",1,"Eckhardt-Gramatté Foundation drawing 402",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142093","Flute Player","Graphite on paper"," Drawings","7 13/16 × 10 9/16 in. (19.8 × 26.8 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet, in red pencil: 133","","","","man playing flute in center of image with a tall lamp with a shade behind him on the right side of the image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.244","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3969,3037,0,"1",1,"Eckhardt-Gramatté Foundation drawing 133",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142185","Landscape","Graphite on paper"," Drawings","6 1/2 × 8 9/16 in. (16.5 × 21.7 cm) (sheet, irregular)","Drawing",,,,"c. 1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 56","","","","landscape setting with six tall pillars in middle of sheet","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.310","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3295,2574,0,"1",1,"Eckhardt-Gramatté Foundation drawing 056",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142128","Hull (Sonia Gramatté)","Graphite on paper"," Drawings","10 5/8 × 8 1/8 in. (27 × 20.6 cm) (sheet)","Drawing",,,,"1926","Not on View","20th century","ULC of sheet, in pencil: X X [second \""X\"" circled] | LLC of sheet in red pencil, on verso: 368","LR in pencil, below image: Gramatté / 26","","","head of a woman glancing down and to the left; a series of curved lines are drawn on either side of her nose","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.279","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3192,4012,0,"1",1,"Eckhardt-Gramatté Foundation drawing 368",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142094","Cello Player","Graphite on paper"," Drawings","10 9/16 × 7 13/16 in. (26.8 × 19.8 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 134a","","","","man playing a cello","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.245","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3076,4035,0,"1",1,"Eckhardt-Gramatté Foundation drawing 134a",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142130","Sonia","Graphite on paper"," Drawings","10 5/8 × 8 3/16 in. (27 × 20.8 cm) (sheet)","Drawing",,,,"1926","Not on View","20th century","LLC of sheet in red pencil, on verso: 375","LR of sheet, in pencil: Gramatté / 26","","","woman's head and neck turned to the left; one of her eyes is fully open and the other half closed; hair is pulled off of face and falls to the chin","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.281","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3182,4009,0,"1",1,"Eckhardt-Gramatté Foundation drawing 375",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142090","Sketch","Graphite on paper"," Drawings","7 1/4 × 4 1/2 in. (18.4 × 11.4 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 127","","","","recto: bust-length drawing of a man looking askance and toward a tall pole to his right that has a multi-tiered structure at the top; verso: handwritten list and text in German","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.241","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1743,2651,0,"1",1,"Eckhardt-Gramatté Foundation drawing 127",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142092","Studies, Various Musicians","Graphite on paper"," Drawings","10 1/2 × 7 3/4 in. (26.7 × 19.7 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in pencil, on verso: 9 | LLC of sheet in red pencil, on verso: 132","LRC of sheet, in pencil: Walter Gramatté / 20.","","","group of figures with various musical instruments; figure in lower left corner is seen from behind holding a flute to his mouth","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.243","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3035,3993,0,"1",1,"Eckhardt-Gramatté Foundation drawing 132",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142117","Near Stettin","Graphite on paper"," Drawings","5 15/16 × 9 in. (15.1 × 22.9 cm) (sheet)","Drawing",,,,"1916","Not on View","20th century","LLC of sheet in red pencil, on verso: 28","LR in pencil, below image: 1916 / Walter Gramatté | LL in pencil, below image: Bei Stettin","","","road in center of image leading to buildings in the background; in the center of the sheet is a church with a steeple and cross at the top","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.268","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3428,2447,0,"1",1,"Eckhardt-Gramatté Foundation drawing 028",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142107","Self-Portrait","Graphite on paper"," Drawings","19 1/4 × 14 1/2 in. (48.9 × 36.8 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC in red pencil, on verso: 150","LR in pencil: Gramatté / 22 / H","","","head and neck of man with head tilted slightly downward and eyes looking up at the viewer; vertical lines are drawn on the face and neck and one continuous graphite line runs horizontally across the head and neck","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.258","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3492,4536,0,"1",1,"Eckhardt-Gramatté Foundation drawing 150",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142087","Motion Sketch for Ziganka","Graphite on paper"," Drawings","5 × 7 3/16 in. (12.7 × 18.3 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 124","","","","rudimentary sketch of a curving road lined with trees","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.238","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2832,1904,0,"1",1,"Eckhardt-Gramatté Foundation drawing 124",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142177","The Distant Lovers (1)","Graphite on paper"," Drawings","8 11/16 × 6 1/4 in. (22.1 × 15.9 cm) (sheet)
11 3/8 × 8 7/8 in. (28.9 × 22.5 cm) (mount)","Drawing",,,,"1919","Not on View","20th century","LL of sheet, in pencil: 1. | LLC of sheet in red pencil, on verso: 94","LRC of sheet, in pencil: P.W. Gramatté 19 | LL of sheet, in pencil: Die fernen Geliebten","","","a view of the roof of a house in the center of the image flanked by a man on the left and a woman on the right side of the house; a bird sits on top of the roof and there are houses in the background; a sun shines in the upper right side of the sheet","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.302","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2503,3295,0,"1",1,"Eckhardt-Gramatté Foundation drawing 094",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142103","Head of Girl (Sonia Gramatté)","Graphite on paper"," Drawings","10 15/16 × 8 1/8 in. (27.8 × 20.6 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC of sheet in red pencil, on verso: 143","LLC of sheet, in pencil: Walter 12/12 22.","","","bust-length image of woman looking down and away from viewer; there are musical notes in the background around her head","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.254","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3172,4111,0,"1",1,"Eckhardt-Gramatté Foundation drawing 143",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142184","Freising","Graphite on paper"," Drawings","6 1/2 × 8 5/8 in. (16.5 × 21.9 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 55a","LR below image, in pencil: Freising","","","outline of a building with small windows and arches","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.309","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3304,2573,0,"1",1,"Eckhardt-Gramatté Foundation drawing 055a",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142173","Man with Tophat and a Woman","Graphite on paper"," Drawings","8 11/16 × 6 1/4 in. (22.1 × 15.9 cm) (sheet)
11 3/8 × 8 7/8 in. (28.9 × 22.5 cm) (mount)","Drawing",,,,"1919","Not on View","20th century","LLC of backing sheet, in red pencil: 86","LRC of sheet, in pencil: W Gramatté 19","","","man on left side of image holding a tophat with an anxious look on his face glancing over to a woman to his right; the woman's head is tilted and dropped forward and she has a deflated look on her face","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.298","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2480,3297,0,"1",1,"Eckhardt-Gramatté Foundation drawing 086",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142176","Sketch of Couple with Dog","Graphite on paper"," Drawings","10 5/8 × 7 13/16 in. (27 × 19.8 cm) (sheet)","Drawing",,,,"1919","Not on View","20th century","LLC of sheet in red pencil, on verso: 82","","","","couple facing each other; man on right side of image is standing on a staircase; four-legged animal in front of them","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.301","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3016,3955,0,"1",1,"Eckhardt-Gramatté Foundation drawing 082",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142082","Study of a Cabaret Singer","Graphite on paper"," Drawings","10 9/16 × 8 1/16 in. (26.8 × 20.5 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 107 | LLC of sheet in pencil, on verso: 8","LRC of sheet, in pencil: Walter Gramatté / 20","","","full-length image of a woman in profile standing on a stage facing an audience below her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.233","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2856,3722,0,"1",1,"Eckhardt-Gramatté Foundation drawing 107",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"22170","Untitled (Trophy)","Graphite on paper"," Drawings","19 x 25 1/2 in. (48.26 x 64.77 cm) (sheet, folded)","Drawing","Europe","Germany",,"1978","Not on View","20th century","","","","","""Two-handed Speedy Drawing"" from the ""2 x 5 Trophaen"" (Trophies) portfolio","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Trophaen","Gift of funds from Joe Harless","79.56","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4817,3592,1,"1",1,"see Roth 359",,"[""22170"",""94778"",""94779"",""94780"",""94781"",""94782"",""94783"",""94784"",""94785"",""94786"",""94787"",""94788"",""94789""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"129517","Untitled","Graphite on paper"," Drawings; Works on Paper","7 1/4 × 9 in. (18.42 × 22.86 cm) (image)
15 × 16 3/4 in. (38.1 × 42.55 cm) (sheet)
16 5/8 × 18 3/8 × 1 1/2 in. (42.23 × 46.67 × 3.81 cm) (outer frame)","Drawing","Europe","Spain",,"2014","Not on View","21st century","","","","In this graphite still life drawing of a crumbled sheets of paper, Rosana Castrillo Diaz reveals a mastery of careful and deliberate observation, belying the apparent simplicity of the work. Her choice of subject is deliberate, reflecting her interest in the ordinary objects of daily life. As she explained of this drawing, “In this body of work, there is a direct connection between memory, emotions, and the physical hand at work. Each mark is a feeling, a chord, each drawing a score witness to a moment in time, a mood, a place. In the silence and introspection engendered, the quietest gesture may very well be the loudest.”","hyper-realistic black-and-white image of folded or creased and crumpled paper and/or cloth; triangular shaped element at top center","The artist; (Miles McEnery Gallery, New York, sold to Mersky, 2018); Robert B, Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.16","Artist: Rosana Castrillo Diaz","Artist","Spanish","Spanish, born 1971","%C2%A9 Rosana Castrillo Diaz","European Art","In Copyright","valid",7696,6898,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,true,true,,,,,,,
"129518","Untitled","Graphite on paper"," Drawings","7 3/16 × 9 in. (18.26 × 22.86 cm) (image)
15 × 16 3/4 in. (38.1 × 42.55 cm) (sheet)
16 7/8 × 18 5/8 × 1 1/2 in. (42.86 × 47.31 × 3.81 cm) (outer frame)","Drawing","Europe","Spain",,"2014","Not on View","21st century","","","","In this graphite still life drawing of a crumbled sheets of paper, Rosana Castrillo Diaz reveals a mastery of careful and deliberate observation, belying the apparent simplicity of the work. Her choice of subject is deliberate, reflecting her interest in the ordinary objects of daily life. As she explained of this drawing, “In this body of work, there is a direct connection between memory, emotions, and the physical hand at work. Each mark is a feeling, a chord, each drawing a score witness to a moment in time, a mood, a place. In the silence and introspection engendered, the quietest gesture may very well be the loudest.”","hyper-realistic black-and-white image of folded or creased and crumpled paper and/or cloth; shaded ground space at right","The artist; (Miles McEnery Gallery, New York, sold to Mersky, 2018); Robert B, Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.17","Artist: Rosana Castrillo Diaz","Artist","Spanish","Spanish, born 1971","%C2%A9 Rosana Castrillo Diaz","European Art","In Copyright","valid",8323,7416,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,true,true,,,,,,,
"142656","Ellen with Her Baby","Graphite on paper"," Drawings","2 5/8 × 2 9/16 in. (6.7 × 6.5 cm) (sheet)","Drawing","North America","United States",,"c. 1944","Not on View","20th century","","","","","slightly abstracted sketch of a woman in a long skirt bending down over a baby in a cradle; tan paper","","From ","Gift of Marla J. Kinney","2021.100.19","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",3034,2755,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"143722","Study for ""Him-Him""","Graphite on paper"," Drawings; Works on Paper","23 × 22 7/8 in. (58.4 × 58.1 cm) (image)
26 7/8 × 26 7/8 in. (68.3 × 68.3 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC, verso, in pencil: 294","","","","Abstract image on transparent paper; several looping, smooth geometric shapes, that loop and swirl like tentacles; oval shape in C, with a faint horizontal line above it; areas of text written in pencil in CR margin, in URC and in LRQ, as well as along BL margin; many of the shapes are drawn in red or blue pencil, then smudged or layered; darker graphite lines that trace the shapes on verso","",,"Gift of Kohler Foundation, Inc.","2022.29.9","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",6988,6972,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"143723","Study for ""Him-Him""","Graphite on paper"," Drawings; Works on Paper","23 × 23 in. (58.4 × 58.4 cm) (image)
27 1/16 × 27 in. (68.7 × 68.6 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC, verso, in pencil: 295","","","","Abstract image on transparent paper; several looping, smooth geometric shapes, that loop and swirl like tentacles; oval shape in C, with a faint horizontal line above it; old tape around edges of sheet","",,"Gift of Kohler Foundation, Inc.","2022.29.10","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7041,7028,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"143663","Untitled","Graphite on paper"," Drawings; Works on Paper","11 × 17 1/16 in. (27.9 × 43.3 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","LRC, verso, in pencil: 619","","","","line drawing on graphing paper; inverted fan shape, with linear design elements on interior of fan- two serpent shapes, with squiggly bodies and oblong heads on L; diagonal intersecting lines throughout; series of spiral shapes that form a diagonal line on R; two curling spiral shapes on R edge of sheet","","From ","Gift of Kohler Foundation, Inc.","2022.29.31","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",10478,6778,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"126161","A Hunger Artist","Graphite on paper"," Drawings; Works on Paper","31 1/2 × 26 3/8 in. (80.01 × 66.99 cm) (sight)
42 11/16 × 37 1/16 × 2 7/16 in. (108.43 × 94.14 × 6.19 cm) (outer frame)","Drawing","North America","United States",,"2013","Not on View","21st century","","LRC in white: ROWAN POPE","","This disturbing image is inspired by Franz Kafka’s dark story A Hunger Artist, which follows a performer, a kind of circus freak show, whose act, or art, is starving himself. He travels from town to town, fasting in a cage for 40 days. There is a routine to his performances. Townspeople watch him closely as the fast progresses to starvation. At the end, a crowd gathers to see him emerge from his cage on the brink of death. An impresario directs his ceremonious unveiling, along with the orchestra, the crowd, and the presentation of his first meal.

The surreal story is brought vividly to life in Rowan Pope’s almost photographic rendering. It is easy to forget you are looking at a pencil drawing, or an imagined world. The artist uses the narrative to examine a range of human emotion and presents a chilling view of humanity. The sneers, the elation, the voyeurism, the schadenfreude, as well as the fear and suffering place the viewer on edge.","two desperate-looking young women wearing embroidered summer dresses accompanying a severely-emaciated figure in foreground; adults and children, including a group of musicians at left, emerging from behind a wall of flowers and vertical metal bars; smiling balding man from seen from back with head turned toward PL and upraised arms at right; some lines impressed in paper, giving an embossed effect","The artist, St. Paul; sold to MiIA, 2017.","From ","Gift of funds from Miriam and Erwin Kelen and proceeds from the Minneapolis Print and Drawing Fair","2017.18","Artist: Ethan Rowan Pope","Artist","American","American, born 1980","Copyright %C2%A9 Rowan Pope","Arts of the Americas","In Copyright–Educational Use","valid",7148,8503,0,"1",1,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"113780","Study of a Galloping Horse from Behind","Graphite on paper"," Drawings","13 3/4 x 9 9/16 in. (34.93 x 24.29 cm) (sight)
20 7/8 x 15 3/8 in. (53.02 x 39.05 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Trivigno]","","Pat Trivigno taught painting at Tulane University, in New Orleans, Louisiana, for 43 years, retiring in 1989. He is best known as an abstract painter, but he actually worked in many styles. He loved the beauty and rhythms of nature. In this study, he employed the free gestures of Abstract Expressionism, a mid-20th-century artistic movement that valued spontaneity and improvisation in art making, to capture the dynamic movement of the horse.","abstracted image of a horse seen from back, galloping; large, blocky body; head partially out of picture plane","The artist, New Orleans ('before 1962; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12); given to MIA by Alfred Moir Trust, 2012",,"Gift of the Alfred K. Moir Trust","2012.59.7","Artist: Pat Trivigno","Artist","American","American, 1922 - 2013","%C2%A9 Pat Trivigno","Arts of the Americas","In Copyright","valid",3955,5095,1,"1",1,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"113659","Study of a Jumping Horse","Graphite on paper"," Drawings","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sight)
17 7/16 x 14 3/8 in. (44.29 x 36.51 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Trivigno]","","","abstracted image of a horse with legs upraised; small, sketchy head; large, ovoid body","The artist, New Orleans ('before 1962; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12); given to MIA by Alfred Moir Trust, 2012",,"Gift of the Alfred K. Moir Trust","2012.59.3","Artist: Pat Trivigno","Artist","American","American, 1922 - 2013","%C2%A9 Pat Trivigno","Arts of the Americas","In Copyright","valid",3667,4767,1,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"128680","Boathouse Baths on the River Seine","Graphite on paper, squared"," Drawings","10 3/16 × 14 7/8 in. (25.9 × 37.8 cm) (sheet)","Drawing","Europe","France",,"c. 1905–14","Not on View","19th-20th century","Upper right: No. 16","Lower right: OTT [as a chopmark]","","The French painter and draftsman Lucien Ott is best known for his landscapes and cityscapes. He favored views along the Seine and was particularly drawn to daily life on the river and quays. Here, he depicted a group of barges and houseboats at the foot of a suspension bridge. We might be looking at the small town of Triel-sur-Seine, 40 kilometers northwest of Paris. It opened public hot baths, or bains chauds, on a river barge in 1908, a rare luxury in the countryside during this period.","black and white drawing of a river scene; several barges crowd the water way; bankside on right with loosely erected sticks and fences; small shrub in bottom center; bridge in background with a horse and carriage crossing; long stick/ wood post on the left edge; faint grid drawn across entire scene; written number 16 with a circle around it in URC","[Galerie Jacques Fischer, Paris, until 2014; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2014–18; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2018.117.13","Artist: Lucien Ott","Artist","French","French, Paris 1870–Villeneuve Saint-Georges 1927","","European Art","No Copyright–United States","valid",5519,3848,0,"1",0,,,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
"142104","Tired Girl","Graphite on paper"," Drawings","11 × 8 3/16 in. (27.9 × 20.8 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC of sheet, in pencil: Dr. Rauert | LLC of sheet in red pencil, on verso: 144","LRC in image, in pencil: Walter 14/12 22 | LL in pencil, below image: Walter Gramatté / 22
","","","head of a woman with closed eyes and hair pulled off of forehead; vertical lines are drawn in background","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.255","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2099,2685,0,"1",1,"Eckhardt-Gramatté Foundation drawing 144",,"[""""]",,"medium:""Graphite on paper""",11.44285,,,,,,,,,
