"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:pride-month","list:whm"
"4850","Usher, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","12 15/16 x 8 5/8 in. (32.86 x 21.91 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","black woman seated on stairs wearing convention badge","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1281,1920,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4989","Jesse Jackson Supporter, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","black woman in sunglasses holding photo of Jesse Jackson","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1714,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5825","Rally for Mondale, Church, St. Paul","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","young black boy holding a sign 'We Vote for Mr. Walter Mondale' with drawing of Popeye cartoon character","",,"Gift of David L. Parker and Mary M.D. Parker","98.96.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1703,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4846","Political Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","woman holding a flag standing with woman holdiing a sign 'Fund Human Needs Not War!'","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1278,1920,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4997","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","five men and one woman standing beneath 'Mondale for America' and 'Hart' signs","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1708,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4993","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","","North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","five woman, three wearing straw hats, at Democratic Convention","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"4995","Geraldine Ferraro, Merrill, Wisconsin","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro riding in convertible waving to crowd","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5312","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","","",,"Gift of David L. Parker and Mary M. D. Parker","97.179.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1848,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5831","Mondale Speaking at Land O' Lakes Annual Meeting","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","title, date, edition, signature","","","","auditorium with Walter Mondale in spotlight center stage","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"5829","Woman, New York Primary, New York City","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","woman seated to the left with 'Mondale for President' signs stacked in corner to right","",,"Gift of David L. Parker and Mary M. D. Parker","98.96.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"29054","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","faint image of Mary with church congregation in background","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2659,1863,1,"1",0,,,"[""29054"",""36424""]","creditline:""Gift of David L. Parker""",11.311874,,,
"29053","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","young man with amputated legs lying in bed","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2648,1844,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"30663","Snakes, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Snakes, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [12], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of group four men with large snakes, seated or standing on steps","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2851,1910,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30670","Playhouse, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Playhouse, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [5], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of three children standing inside playhouse","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30666","Rock Temple, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 13/16 in. (22.07 x 32.54 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Rock Temple, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [92], in pencil, verso, center","","black and white photo of minister in pulpit with seven children seated off to the side","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2848,1905,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30664","101 Year Old Man, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[101 Year Old Man, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [94], in pencil, verso, center","","black and white photo of old man seated","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"11138","Yosemite","Gelatin silver print"," Photographs","7 11/16 x 19 5/8 in. (19.53 x 49.85 cm) (image)
13 x 25 1/16 in. (33.02 x 63.66 cm) (mount)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4874,1988,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"28528","New Orleans","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.109","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4873,1965,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"28907","Broward County, Florida","Gelatin silver print"," Photographs","7 11/16 x 19 11/16 in. (19.53 x 50.01 cm) (image)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M.D. Parker","95.66.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4855,1996,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"29052","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [ c Gilles Peress/Magnum Photos]","","three men on crutches near window","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2662,1823,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"30963","Untitled (older woman sitting in bus window, hand held outside touching window)","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","older woman sitting in bus window, hand held outside touching window","",,"Gift of David L. Parker and Mary M. D. Parker","98.95.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2554,1794,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"30961","Untitled (hands on window, another waving)","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","hands on window, another waving","",,"Gift of David L. Parker and Mary M. D. Parker","98.95.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2549,1791,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"29055","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","priest blessing people with Holy Water at church entrance","",,"Gift of David L. Parker and Mary M. D. Parker","96.134.3.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2657,1865,1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,,,
"30671","Pregnant Woman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Pregnant Woman, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [21], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of woman lying on mat on floor surrounded by boxes and toys","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1701,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30661","Woman with Two Children Looking Up, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Woman with Two Children Looking Up, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [127], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of woman with child on back and child standing in front in yard by house","","From ""Frogtown Series #127""","Gift of David L. Parker and Mary M.D. Parker","98.241.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1690,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30668","Sisters, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","[Sisters, Frogtown, 1993 Wing Young Huie], in pencil, verso, LL; [76], in pencil, verso, center; [2], in pencil, verso, UL","","black and white photo of two young girls standing in front of tree","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1714,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"29050","There is a Doubt, She Could be Right","Pastel over lithograph (key plate)"," Drawings","22 3/8 x 29 7/8 in. (56.83 x 75.88 cm) (sheet)
26 1/8 x 30 1/8 in. (66.36 x 76.52 cm) (including hand-drawn mat)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date; Inscription; Title

see Signed

Inscribed in graphite, LL: [Working Proof-Vermillion]

Inscribed in black ink on mat, verso: [There is a doubt she could be right]","in graphite LL: [Hollis Sigler 1982]","","","includes a hand-drawn mat","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.4","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Arts of the Americas","In Copyright","valid",3990,3459,1,"1",0,,,"[""29050"",""7826""]","creditline:""Gift of David L. Parker""",11.311874,,true,true
"30667","Frogtown Exhibit, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","[Frogtown Exhibit, Frogtown, 1995 Wing Young Huie], in pencil, verso, LL; [INTRO], in pencil, verso, center; [1], in pencil, verso, UL","","black and white photo of people looking at art exhibition outside","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1678,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"30665","Halloween, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","[Halloween, Frogtown, 1994 Wing Young Huie], in pencil, verso, LL; [126], in pencil, verso, center","","black and white photo of boy and girl with painted faces in front of fence","",,"Gift of David L. Parker and Mary M.D. Parker","98.241.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2844,1903,0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",11.311874,true,,
"10943","Emperor Penguins, Fast Ice, Near Leningradskaya","Gelatin silver print"," Photographs","12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title, Signature, Artist\'S Stamp","","along back bottom edge","","","","From ","Gift of David L. Parker","94.97.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",7.896061,,,
"10940","Arena Valley, Dry Valleys","Gelatin silver print"," Photographs","14 1/2 x 17 3/4 in. (36.83 x 45.09 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title, Year, Signature, Artist\'S Stamp","","along back bottom edge","","","","From ","Gift of David L. Parker","94.97.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",7.896061,,,
"10942","Summer Pack, Southern Ocean","Gelatin silver print"," Photographs","12 3/4 x 18 3/8 in. (32.39 x 46.67 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title, Year, Artist\'S Stamp","","along back bottom edge","","","",,"Gift of David L. Parker","94.97.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",7.896061,,,
"28909","She was Tired of Filling Her Heart with Hopeless Dreams","Pastel over lithograph (key plate) on paper"," Drawings","22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)
26 1/8 x 30 1/8 in. (66.36 x 76.52 cm) (including hand-drawn mat)",,"North America","United States",,"1982","Not on View","20th century","Signature; Date; Inscription; Mark

see Signed

Inscribed in graphite LR: [Working proof-Vermillion]

Inscribed in black ink on mat, verso: [She was tired of filling her heart with hopeless dreams]","in graphite, LR: [Hollis Sigler 1982]","Watermark: <ARCHES/8>","","includes a hand-drawn mat","","From ","Gift of David L. Parker and Mary M.D. Parker","95.68","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",5.655937,,true,
"30072","She Always Thought She Was Wrong","Pastel over lithograph (key plate)"," Drawings","22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)","","North America","United States",,"1982","Not on View","20th century","Signature; Inscription; Date; Title

see Signed

Inscribed in graphite LC: [Working Proof--Vermillion]

Inscribed in black ink on mat, verso: [She always thought she was wrong]","in graphite, LC: [Hollis Sigler 1982]","","","includes a hand-drawn mat","David and Mary Parker, Minneapolis
Vermillion Editions Ltd., Minneapolis","From ","Gift of David L. Parker and Mary M.D. Parker","97.99","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",5.655937,,true,
"28908","New Orleans","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Gift of David L. Parker and Mary M. D. Parker","95.66.3","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",5.655937,,,
"28906","New Orleans","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"1986","Not on View","20th century","","","","","","","From ","Gift of David L. Parker and Mary M.D. Parker","95.66.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of David L. Parker""",5.655937,,,
