"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:aib-2021-selections","list:handbook","related:artstories","list:aampi","list:hispanic-american-heritage","list:native-american-highlights"
"30293","Goldweight [Quadruped with Spiral Tail]","Brass"," Metalwork","3/4 x 3/8 x 1 13/16 in. (1.91 x 0.95 x 4.6 cm)","Goldweight [Quadruped with Spiral Tail]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'730\'","","Long cylindrical shaped body with four legs and flat spiral shaped tail. Applied eye on each side of head.","",,"The William Hood Dunwoody Fund","98.1.290","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30275","Goldweight [Crocodile]","Brass"," Metalwork","1/4 x 3/4 x 2 1/4 in. (0.64 x 1.91 x 5.72 cm)","Goldweight [Crocodile]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker (Sticker removed as of 11/14/11)","","White paint and sticker affixed with scotch tape \'255\' (Tape and sticker removed as of 11/14/11)","","Flat diamond shaped body. No ring on tail. Small tab on PR side of body","",,"The William Hood Dunwoody Fund","98.1.274","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30250","Goldweight [Two Joined Shells]","Brass"," Metalwork","15/16 x 3/8 in. (2.38 x 0.95 cm)","Goldweight [Two Joined Shells]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'683\'","","Two sprial shells connected at large end with smaller end pointed in different directions. Shells each have three tiers to their spiral.","",,"The William Hood Dunwoody Fund","98.1.251","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30286","Goldweight [Antelope]","Brass"," Metalwork","1 3/16 x 1 x 2 9/16 in. (3.02 x 2.54 x 6.51 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'883\'","","Four legged animal with a long cylindrical body and long horns that do not quite touch rump of animal. Pointed triangular head and sharp pointed ears.","",,"The William Hood Dunwoody Fund","98.1.284","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30268","Goldweight [Scorpion]","Brass"," Metalwork","1/2 x 1 3/8 x 1 1/2 in. (1.27 x 3.49 x 3.81 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'276\'","","Two large claws near head; no legs along side; short tail curved upwards; 5 bands across body; overall flat design","",,"The William Hood Dunwoody Fund","98.1.267","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30300","Goldweight [Quadruped]","Brass"," Metalwork","2 1/4 x 7/8 x 2 in. (5.72 x 2.22 x 5.08 cm) (with wood base)","Goldweight [Quadruped]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker, white paint \'20\'","","Animal figure with long snout and curled tail attached to wooden base","",,"The William Hood Dunwoody Fund","98.1.296","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30325","Goldweight [Standing Figure Behind Seated Chief]","Brass"," Metalwork","2 7/8 x 1 11/16 x 1 in. (7.3 x 4.29 x 2.54 cm)","Goldweight [Standing Figure Behind Seated Chief]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'502\'","","","",,"The William Hood Dunwoody Fund","98.1.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4413,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30243","Goldweight [Knot]","Brass"," Metalwork","2 5/16 x 1 3/16 in. (5.87 x 3.02 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'616\'","","","",,"The William Hood Dunwoody Fund","98.1.245","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4919,3138,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"12094","Ceremonial Bow and Arrow","Brass"," Metalwork","12 3/8 x 10 3/16 x 1 5/16 in. (31.43 x 25.88 x 3.33 cm)","Ceremonial Bow and Arrow","Africa","Benin","Fon","20th century","Not on View","20th century","","","","","curved drawn bow with arrow; tail end of arrow wrapped around bowstring; arrow shaft extends through hole in bow; incised decoration on outside of bow","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5022,3870,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"14040","Andiron, one of a pair","Brass"," Metalwork","19 3/4 x 21 3/4in., 35.3lb. (50.2 x 55.2cm, 16kg)","Andiron, one of a pair","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","one of a pair of andirons of a type found cheifly in Holland in the 17th and 18th centuries","",,"The William Hood Dunwoody Fund","22.26.9","","Artist",,,"","European Art","Public Domain","valid",4884,3504,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"29308","Hairpin","Brass"," Metalwork","5 15/16 x 1 1/8 in. (15.1 x 2.86 cm)","Hairpin","Africa","Democratic Republic of Congo","Mangbetu","20th century","Not on View","20th century","","","","","square upper quarter of body with cross-hatch design; small oval divides square body from a flat round top with a roughly etched cross on top","",,"Gift of Ruth and Bruce Dayton","96.35.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3281,4641,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"26814","Necklace","Brass"," Adornment","17 3/4 in. (45.09 cm)","Necklace","North America","United States","Pueblo","before c. 1900","Not on View","19th-20th century","","","","","Rosario; Single strand of brass beads; 10 small crosses, large pendant Pueblo cross with bruised heart, string, filed decoration (beads almost black). J.#433, Cat.#382.","",,"Bequest of Virginia Doneghy","90.58.177","","Artist",,,"","Arts of the Americas","Public Domain","valid",3867,4834,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,true,,,,,,,,
"30279","Goldweight [Two Crossed Crocodiles]","Brass"," Metalwork","3/8 x 2 1/4 x 1 5/8 in. (0.95 x 5.72 x 4.13 cm)","Goldweight [Two Crossed Crocodiles]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint and sticker affixed with scotch tape \'133\'","","Piece of brass with a flat end affixed to one tail","",,"The William Hood Dunwoody Fund","98.1.277","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30296","Goldweight [Quadruped]","Brass"," Metalwork","1/2 x 1/2 x 1 5/8 in. (1.27 x 1.27 x 4.13 cm)","Goldweight [Quadruped]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'371\'","","Four legged animal. Short horns and tail. Cloved feet. Textured through out body.","",,"The William Hood Dunwoody Fund","98.1.293","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30266","Goldweight [Horn]","Brass"," Metalwork","3 7/8 x 1 x 7/8 in. (9.84 x 2.54 x 2.22 cm)","Goldweight [Horn]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","One side, white paint \'794\'","","Jawbones tied around end","",,"The William Hood Dunwoody Fund","98.1.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5348,2043,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30155","Goldweight [Drum]","Brass"," Metalwork","3/4 x 1 7/16 x 7/8 in. (1.91 x 3.65 x 2.22 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'146\'","","Cylindrical drum; bottom of drum is cut in zigzag pattern; pattern of applied scallop-edged U's with applied balls in center around edge of drumhead; two loops of rope attached top and bottom with two curved J-shaped drumsticks hanging over top","",,"The William Hood Dunwoody Fund","98.1.163","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30105","Goldweight [Bird]","Brass"," Metalwork","9/16 x 1 1/16 x 1 in. (1.43 x 2.7 x 2.54 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'695\'","","Bird resting on two graduated rectangular bases; flat element underneath with coil designs around edges; small spherical element, in front of largest rectangle, PR","",,"The William Hood Dunwoody Fund","98.1.114","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30156","Goldweight [Sheild]","Brass"," Metalwork","1/4 x 1 1/4 x 1 3/4 in. (0.64 x 3.18 x 4.45 cm)","Goldweight [Sheild]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'234\'","","Shield with eight snakehead-like protrusions around border; applied zigzag decoration behind on border; openwork on center of shield; back of shield two has small protrusions, center and top center","",,"The William Hood Dunwoody Fund","98.1.164","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4578,3656,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30106","Goldweight [Bird's Head]","Brass"," Metalwork","1 1/8 x 3/4 x 1 1/8 in. (2.86 x 1.91 x 2.86 cm)","Goldweight [Bird's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'885\'","","Snake-like bird's head without eyes or beak; cock's comb on top of head; head attached to spherical design","",,"The William Hood Dunwoody Fund","98.1.115","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30124","Goldweight [Three Birds]","Brass"," Metalwork","11/16 x 1 5/16 x 1 in. (1.75 x 3.33 x 2.54 cm)","Goldweight [Three Birds]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint under tail of center bird, \'202\'; sticker on bottom, under transparent tape, \'202\'","","Three birds sitting next to each other","",,"The William Hood Dunwoody Fund","98.1.133","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30174","Goldweight [Spade]","Brass"," Metalwork","1 3/4 x 7/16 x 1/4 in. (4.45 x 1.11 x 0.64 cm)","Goldweight [Spade]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back of spade head, \'54[partially worn away]0\'","","Spade with short handle; rectangular piece folded around handle","",,"The William Hood Dunwoody Fund","98.1.180","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3378,6102,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30138","Goldweight [Drum]","Brass"," Metalwork","11/16 x 9/16 x 5/8 in. (1.75 x 1.43 x 1.59 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom \'913\'","","Drum, center narrower than ends. Hourglass shape.","",,"The William Hood Dunwoody Fund","98.1.146","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30257","Goldweight [Coiled Snake with Triangle]","Brass"," Metalwork","3/8 x 1 1/2 x 1 3/16 in. (0.95 x 3.81 x 3.02 cm)","Goldweight [Coiled Snake with Triangle]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint and tag affized with scotch tape, \'141\'","","Flat coiled snake with triangular shaped head and incised dashes along body. Triangular shape projection off back of coil as well","",,"The William Hood Dunwoody Fund","98.1.257","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30239","Goldweight [Cluster of Three Seed Pods]","Brass"," Metalwork","1 5/8 x 3/4 x 1/2 in. (4.13 x 1.91 x 1.27 cm)","Goldweight [Cluster of Three Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'922\'","","Cluster of three seed pods; long thin seed pods connected together at one end to make a tripod","",,"The William Hood Dunwoody Fund","98.1.241","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30254","Goldweight [Coiled Snake with Prey]","Brass"," Metalwork","11/16 x 1 1/4 x 1 3/8 in. (1.75 x 3.18 x 3.49 cm)","Goldweight [Coiled Snake with Prey]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'859\'","","Flat coiled snake with half circle shaped prey in mouth.","",,"The William Hood Dunwoody Fund","98.1.255","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30204","Goldweight [Knot]","Brass"," Metalwork","1 3/4 x 9/16 x 3/16 in. (4.45 x 1.43 x 0.48 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker; Tag","","White paint, on back, \'482\'; sticker, under scotch tape, on back, \'482\'; tag, \'482\'","","S-shaped loop held together with center band and bands on ends","",,"The William Hood Dunwoody Fund","98.1.208","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30190","Goldweight [Three Knots]","Brass"," Metalwork","1 7/8 x 1 1/8 x 3/16 in. (4.76 x 2.86 x 0.48 cm)","Goldweight [Three Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","\'127\', on sticker, under scotch tape","","Three knots next to each other; each knot consisting of two loops intertwined","",,"The William Hood Dunwoody Fund","98.1.195","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30207","Goldweight [Dagger]","Brass"," Metalwork","2 5/8 x 5/8 in. (6.67 x 1.59 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on blade \'707\'","","Line of circles on one side of blade, incised 'x' over horizontal lines on opposite side","",,"The William Hood Dunwoody Fund","98.1.212","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30221","Goldweight [Snail]","Brass"," Metalwork","7/16 x 13/16 x 13/16 in. (1.11 x 2.06 x 2.06 cm)","Goldweight [Snail]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'24\'","","Body of snail is not visable, just is a round snail shell with small spiral on one side","",,"The William Hood Dunwoody Fund","98.1.225","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30222","Goldweight [Harp]","Brass"," Metalwork","1 3/16 x 7/16 x 3 1/4 in. (3.02 x 1.11 x 8.26 cm)","Goldweight [Harp]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Signature","","Sticker and white paint on bottom \'177\'","","Diamond shapes on sides of rectangle","",,"The William Hood Dunwoody Fund","98.1.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30240","Goldweight [Seed Pod]","Brass"," Metalwork","1 5/8 x 3/8 in. (4.13 x 0.95 cm)","Goldweight [Seed Pod]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on stem, \'88\' ?","","Cone shaped with stem on wide end of seed pod","",,"The William Hood Dunwoody Fund","98.1.242","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30159","Goldweight [Shield]","Brass"," Metalwork","1/2 x 1 1/2 x 1 7/8 in. (1.27 x 3.81 x 4.76 cm)","Goldweight [Shield]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on back, \'245\'; sticker, on back, under scotch tape, \'245\'","","rectangular shield with twelve applied snakehead-like decorations; applied linear decoration in x's and squares; C-shaped handle, center back protrusions on three corners on back, on short side with O corner protrusion on back and one on top of handle on back","",,"The William Hood Dunwoody Fund","98.1.166","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30234","Goldweight [Cluster of Four Seed Pods]","Brass"," Metalwork","9/16 x 1 1/4 x 1 in. (1.43 x 3.18 x 2.54 cm)","Goldweight [Cluster of Four Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint and tag, \'923\'","","One pod longer than rest","",,"The William Hood Dunwoody Fund","98.1.236","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30177","Goldweight [Pipe]","Brass"," Metalwork","1 1/2 x 1/2 x 1/4 in. (3.81 x 1.27 x 0.64 cm)","Goldweight [Pipe]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on tube, \'89\'; sticker, on tube, under scotch tape, \'89\'","","Long tube, turned up on end; larger at bottom end; applied ring around large end and in middle of tube","",,"The William Hood Dunwoody Fund","98.1.183","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30209","Goldweight [Dagger]","Brass"," Metalwork","2 7/8 x 1 3/8 in. (7.3 x 3.49 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","U-shaped handle sticker affized to blade with scotch tape \'48\'","","One side of blade smooth, other side has raised hatch design at wide end","",,"The William Hood Dunwoody Fund","98.1.214","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30170","Goldweight [Ladder]","Brass"," Metalwork","1 7/8 x 1 1/8 x 1/4 in. (4.76 x 2.86 x 0.64 cm)","Goldweight [Ladder]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back center rung, \'498\'","","Ladder with three rungs; middle rung not equally spaced between end rungs","",,"The William Hood Dunwoody Fund","98.1.176","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30227","Goldweight [Locust]","Brass"," Metalwork","1 1/4 x 3/8 in. (3.18 x 0.95 cm)","Goldweight [Locust]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'189\'","","Four triangular shaped segments with a small ""head"" at the pointed end. No legs","",,"The William Hood Dunwoody Fund","98.1.230","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30195","Goldweight [Knot with Coils]","Brass"," Metalwork","1 1/8 x 1 5/16 x 1/8 in. (2.86 x 3.33 x 0.32 cm)","Goldweight [Knot with Coils]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'740\'","","Two loops intertwined with three coils on either end","",,"The William Hood Dunwoody Fund","98.1.199","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30202","Goldweight [Knot]","Brass"," Metalwork","1 1/4 x 7/16 x 1/4 in. (3.18 x 1.11 x 0.64 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on side, \'815[?]\'","","Two loops intertwined","",,"The William Hood Dunwoody Fund","98.1.206","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30220","Goldweight [Key]","Brass"," Metalwork","3 11/16 x 1 1/16 in. (9.37 x 2.7 cm)","Goldweight [Key]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'96\'","","","",,"The William Hood Dunwoody Fund","98.1.224","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5926,2691,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30545","Goldweight [Lizard with Fish in Mouth]","Brass"," Metalwork","3/8 x 1 3/4 x 3 in. (0.95 x 4.45 x 7.62 cm)","Goldweight [Lizard with Fish in Mouth]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'864\'","","Lizard (crocodile) with a diamond shape stomach, Football shaped eyes with slits, Long snout with flat fish in mouth. Flat ridge down back from head to tip of tail.","",,"The William Hood Dunwoody Fund","98.1.78","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3193,5163,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30552","Goldweight [Camel]","Brass"," Metalwork","1 3/8 x 3/4 x 3 3/16 in. (3.49 x 1.91 x 8.1 cm)","Goldweight [Camel]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'909\'","","","",,"The William Hood Dunwoody Fund","98.1.85","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5319,2811,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30332","Goldweight [Figure Holding a Sword and Trophy Head]","Brass"," Metalwork","3 1/8 x 1 1/2 x 7/8 in. (7.94 x 3.81 x 2.22 cm)","Goldweight [Figure Holding a Sword and Trophy Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'504\'","","","",,"The William Hood Dunwoody Fund","98.1.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4413,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30093","Goldweight [Caterpillar]","Brass"," Metalwork","11/16 x 3 1/4 x 3/4 in. (1.75 x 8.26 x 1.91 cm)","Goldweight [Caterpillar]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","98.1.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4666,2190,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30095","Goldweight [Cluster of Peanuts]","Brass"," Metalwork","3 11/16 x 1 7/8 x 1 5/16 in. (9.37 x 4.76 x 3.33 cm)","Goldweight [Cluster of Peanuts]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on one outer stem, \'494\'","","Bunch of peanuts attached to stems growing together, bottom of stems is flattened out with thin wirelike protrusion, 7/16 inch. long","",,"The William Hood Dunwoody Fund","98.1.104","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3676,5710,0,"1",1,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30129","Goldweight [Bird]","Brass"," Metalwork","1 x 1 1/4 x 3/4 in. (2.54 x 3.18 x 1.91 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint, below tail, \'360\'; tag, metal-rimmed, \'360\'","","Bird with wings outstretched, looking backward toward tail with head turned all the way around","",,"The William Hood Dunwoody Fund","98.1.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"30099","Goldweight [Bird's Head]","Brass"," Metalwork","9/16 x 13/16 x 3/8 in. (1.43 x 2.06 x 0.95 cm)","Goldweight [Bird's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","Bird's head with cock's comb; eyes are applied balls with one vertical line incised on each","",,"The William Hood Dunwoody Fund","98.1.108","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"83237","Wine cup","Brass"," Judaica","6 5/16 x 3 1/4 x 3 1/4 in. (16.03 x 8.26 x 8.26 cm)","Wine cup","Asia","Israel (?)",,"20th century","Not on View","20th century","","","","","goblet with stem on domed foot; gold body with brass and silver-colored designs with text and organic shapes; Middle-Eastern style","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.25","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"83233","Wine cup","Brass"," Judaica","2 9/16 x 2 1/4 x 2 1/4 in. (6.51 x 5.72 x 5.72 cm)","Wine cup",,,,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [10]","","small tumbler-style cup with outward turned lip; decorated on exterior with incised floral band flanked by Hebrew text","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.23","","Artist",,,"","European Art","Public Domain","valid",3505,3990,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"81962","""Globe on Arc"" still bank","Brass"," Dolls, Toys and Games","7 1/4 x 4 7/8 x 4 15/16 in. (18.42 x 12.38 x 12.54 cm)","""Globe on Arc"" still bank","North America","United States",,"20th century","Not on View","20th century","Mark","","on interior of pedestal: (sailboat)","","bronze colored globe on pedestal; globe rotates on axis; raised design on pedestal","",,"Gift of Katherine Kierland Herberger","2003.236.350","","Artist",,,"","Arts of the Americas","Public Domain","valid",1233,1762,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,true,,,,,,,,,
"81610","Gothic cylinder still bank","Brass"," Dolls, Toys and Games","7 1/16 x 6 13/16 x 5 in. (17.94 x 17.3 x 12.7 cm)","Gothic cylinder still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","","","","","central tube with coin slot; openwork geometric design at top; sides have geometric-edged legs; gold patina","",,"Gift of Katherine Kierland Herberger","2003.236.232","","Artist",,,"","Arts of the Americas","Public Domain","valid",1756,2040,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,,,,,,,,,,
"81735","""Elephant"" mechanical bank","Brass"," Dolls, Toys and Games","4 3/4 x 8 x 2 1/4 in. (12.07 x 20.32 x 5.72 cm)",,,,,"c. 1900","Not on View","19th-20th century","Sticker","","on bottom, on sticker: [#79-15 / x Elephant 3 Stars / Brass / 7081 / 190 / #79M / 4215]","","very heavy brass elephant; push tail, trunk moves up","",,"Gift of Katherine Kierland Herberger","2003.236.280","","Artist",,,"","Arts of the Americas","Public Domain","valid",2393,1762,0,"1",0,,,"[""""]","medium:""brass""",11.4339285,,true,,,,,,,,,
