"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:arts-of-americas","list:women-in-the-contemporary-collection","list:aampi","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:pride-month"
"137618","The History of My Pleasure","Found images with steel and stainless steel chain"," Sculpture; Photographs","30 3/4 × 22 in. (78.11 × 55.88 cm) (overall)","Mobile","North America","United States",,"2019","Not on View","21st century","","verso of bottom image plate, black ink on white label: Carmen Winant","","Carmen Winant is a conceptual artist who utilizes installation and collage strategies to examine feminist modes of survival and revolt. This striking photo sculpture miniaturizes Winant’s broader feminist practice, which scrutinizes the very foundations of artistic expressions and the role of the human body in the act of creation. Shown as part of her 2019 exhibition of the same title, the work reveals Winant’s meditation upon the physical nature of her labor as an artist and as an extension of her care for others, most particularly her partner and her children. Showing adult hands and bodies in repose or interacting, the found images that comprise this work—reflective of Winant’s recursive preoccupation with archival materials—are at once sensual and evocative of women’s affective labor. In the words of the artist, “This is…about that lateral, first person perspective; it is about the making flat of something fleshy and the making subject of sight through touch.”","eight, black and white images affixed to black metal plates, hanging from and attached to thin, black rods; frame structure consists of one vertical rod with three, slightly curved horizontal rods intersecting at mid points; upper rod has two fixed images (hands; landscape) and two hanging images (hands around neck; nude body); middle rod has one fixed image (hands on hairy body) and two hanging images (neck; fist); bottom rod has one hanging image (crowd of people, seen from behind)","",,"The Linda and Lawrence Perlman Photography Endowment","2020.17","Artist: Carmen Winant","Artist","American","American, born 1983","%C2%A9 Carmen Winant","Arts of the Americas","In Copyright","valid",5791,7605,1,"1",0,,,"[""""]",,"medium:""Stainless steel""",9.475737,,,,,,,,,
"115836","Some/One","Stainless steel, military dog tags, and fiberglass resin"," Sculpture; Collages / Assemblages","76 x 117 x 136 in. (193.04 x 297.18 x 345.44 cm) (approx.)","Sculpture","Asia","South Korea",,"2005","Not on View","20th century","","","","Do Ho Suh was born in Seoul, South Korea, in 1962. After studying traditional Asian brush painting at the Seoul National University and fulfilling his term of mandatory service in the South Korean military, he moved to the United States to continue his study of art and where he received an MFA in sculpture from Yale University. 

When the artist first came to the United States to study art, he felt displaced by cultural differences in America. He said he felt as if he were living in someone else's body and didn't know what to do with the stranger's hands and feet. He could have returned home, where he already had begun to make his mark as a painter. Instead, he used his sense of disorientation to create artworks that forge a richly expressive link between historical and contemporary concepts of culture, identity, and politics.

Based on a coat of traditional Asian armor, this sculpture is composed from thousands of polished military dog tags. As the title indicates, the work juxtaposes the collective-represented by the armored sculpture-and the individual-symbolized by the dog tags, each representing a single soldier. The imposing, larger-than-life robe stands in contrast to the thin, vulnerable dog tags, which may also be said to embody the poetic symbolism of fallen warriors.","Rigid open coat, with arms extended and hem of coat trailing on floor; exterior of coat made of horizontal rows of overlapping dog tags; interior of coat made of reflective panels; disassembles into four parts--base consists of three parts and upper body section","",,"The John R. Van Derlip Fund and gift of funds from the Sit Investment Associates Foundation","2012.77a-d","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","%C2%A9 Do-ho Suh","Global Contemporary Art","In Copyright–Educational Use","valid",8399,7377,0,"1",1,,,"[""""]",,"medium:""Stainless steel""",9.475737,,,,,true,true,true,true,
"47736","Electric mixer bowl","Stainless steel"," Metalwork","4-1/2 x 6-3/16 x 6-3/16 in. (11.4 x 15.7 x 15.7 cm)","Electric mixer bowl","North America","United States",,"20th century","Not on View","20th century","","","","","rounded bottom, with large foot; outward-turned lip; straight sides","","From ","Gift of funds from Kathleen Bendel","2001.84.1.3","Manufacturer: Dormeyer Corporation","Artist",,"Chicago","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",9.409135,,,,,,,,,
"47731","Electric mixer bowl","Stainless steel"," Metalwork","4-1/8 x 8-1/2 x 8-1/2 in. (10.5 x 21.6 x 21.6 cm)","Electric mixer bowl","North America","United States",,"20th century","Not on View","20th century","","","","","rounded bottom, with small foot; outward-turned lip; straight sides","","From ","Gift of funds from Kathleen Bendel","2001.84.1.2","Manufacturer: Dormeyer Corporation","Artist",,"Chicago","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",9.409135,,,,,,,,,
"61827","Wire Cone chair","Stainless steel, wool, chrome"," Furniture","29 1/2 x 25 1/8 in. (74.93 x 63.82 cm)","Chair","Europe","Denmark",,"c. 1958-1966","G378","20th century","","","","Highly futuristic, Verner Panton’s series of cone chairs resulted from a conscious effort to eliminate any preconceived notions of how a chair should look. Many designers in the 1950s and ’60s proposed alternatives to the traditional four-leg chair, and Panton’s “ice cream cone” solution became a hallmark of his chair designs. Panton also set himself apart from other Scandinavian designers by favoring steel wire and colorful plastics over wood.","Model No. 8800. Stainless steel wire frame with wool upholstered seat and back with chrome-plated base. Variously known as the 'V-Chair.' Production continued to c.1966.","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.327","Designer: Verner Panton; Manufacturer: Plus-Linje, Copenhagen, Denmark","Artist","Danish","Danish, 1926-1998","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",8.294691,,,,,,,,,
"7555","Opal Gospel","Color screenprints on ten acrylic panels in Lucite base, stainless steel cover"," Multiples","18 x 10 in. (45.72 x 25.4 cm) (sheet, each)
21 1/2 x 22 7/8 x 7 in. (54.61 x 58.1 x 17.78 cm) (overall)","Multiple","North America","United States",,"1971","Not on View","20th century","Inscription incised on the back side of the steel case (cover):
OPAL GOSPEL / 9 AMERICAN INDIAN POEMS / ILLUMINATED BY ROBERT RAUSCHENBERG / EDITION OF 230 SIGNED AND NUMBERED BY THE ARTIST / EACH CONSISTS OF 10 HAND SILK SCREENED TRANS- / PARENT ACRYLIC PANELS, A STAND AND A STEEL CASE / EXECUTED BY STYRIA STUDIO, N.Y. / PUBLISHED BY RACOLIN PRESS, INC. / BRIARCLIFF, N.Y. 1971","Signature and date incised LLC of each panel: Rauschenberg 71. Stainless steel cover incised with title and artist\'s signature: OPAL GOSPEL Rauschenberg","Edition number incised LLC of each panel","Opal Gospel is among Rauschenberg's best known multiples, a three-dimensional ""book"" consisting of Native American stories, songs, poems and found imagery printed on a series of transparent acrylic pages which rest in a Lucite base. Rauschenberg's design encouraged the viewer to remove and read the various pages and re-arrange them in novel combinations, thus altering the object's appearance and meaning. For him, the work's evocative power was magnified by incorporating the idea of chance, which in this case is provided by the viewer's active participation.

Reflecting on the work's content and meaning, Rauschenberg noted that ""Spiritually and factually, [Native American] drawings improved the hunt and chronicled their history both generally and personally so that it could be understood by other tribes and other generations. It could be read or felt at one instant. [Art] should be a form of therapy.""","Ten screenprinted acrylic panels mounted in a slotted Plexiglas base, enclosed within a stainless steel cover.. Conceived as a three-dimensional ""book"" whose photomontaged pages (panels) can be moved and rearranged as desired.","Styria Studio, New York (workshop); Steven M. Andersen, Minneapolis; sold to MIA, 1976.",,"The Martha T. Wallace Fund","P.76.2","Artist: Robert Rauschenberg; Publisher: Racolin Press, Briarcliff Manor, New York; Producer: Styria Studio, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Opal Gospel%2C 1971-1972 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5764,5154,0,"1",1,,,"[""""]",,"medium:""Stainless steel""",7.607229,,,,,,,,,true
"81023","Teaspoon, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","6 1/16 x 1 5/16 x 5/8 in. (15.4 x 3.33 x 1.59 cm)","Teaspoon, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On back below tines, stamped: [DANSK/ (four swimming birds)/ DESIGNS/ GERMANY]","","curved design; wood handle, flaring outward at center","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.5","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"81020","Dinner Knife, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","8 7/16 x 1 x 11/16 in. (21.43 x 2.54 x 1.75 cm)","Dinner Knife, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On side of blade, stamped: [DANSK/ (man\'s face)/ DESIGNS/ THQ/ GERMANY]","","curved design; wood handle, flaring outward at center; blade not sharpened","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.2","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"81022","Dinner Fork, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","7 1/4 x 1 1/4 x 11/16 in. (18.42 x 3.18 x 1.75 cm)","Dinner Fork, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On back below tines, stamped: [DANSK/ (four swimming birds)/ DESIGNS/ GERMANY]","","curved design; four tines; wood handle, flaring outward at center","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.4","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"81021","Salad Fork, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","6 5/8 x 1 1/16 x 9/16 in. (16.83 x 2.7 x 1.43 cm)","Salad Fork, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On back below tines, stamped: [DANSK/ (four swimming birds)/ DESIGNS/ GERMANY]","","curved design; three tines; wood handle, flaring outward at center","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.3","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"81024","Soup Spoon, from a six-piece set of ""Fjord"" flatware","Stainless steel, teak"," Metalwork","7 1/16 x 1 5/8 x 11/16 in. (17.94 x 4.13 x 1.75 cm)","Soup Spoon, from a six-piece set of ""Fjord"" flatware","Europe","Germany",,"c. 1957-1958","Not on View","20th century","Mark","","On back below tines, stamped: [DANSK/ (four swimming birds)/ DESIGNS/ GERMANY]","","curved design; wood handle, flaring outward at center","","From ","Gift of Mr. and Mrs. John Graham Tucker, New York, NY","2003.168.6","Designer: Jens Quistgaard; Manufacturer: Dansk International Designs Ltd., White Plains, New York","Artist","Danish","Danish, 1919-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"125168","Exterior door from the Kenneth and Judy Dayton House","Stainless steel, Plexiglas"," Architecture","105 × 35 5/8 × 6 in. (266.7 × 90.49 × 15.24 cm) (approx.)","Door","North America","United States",,"c. 1970","Not on View","20th century","","","","","openwork linear design with thick steel bars and thinner round steel spindles; clear Plexiglas on interior side; handle on right side on exterior","","From ","Anonymous gift","2016.87.2","Designer: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Estate Romaldo Giurgola","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""125167"",""125168""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"125167","Exterior door from the Kenneth and Judy Dayton House","Stainless steel, Plexiglas"," Architecture","105 × 37 × 6 in. (266.7 × 93.98 × 15.24 cm) (approx.)","Door","North America","United States",,"c. 1970","Not on View","20th century","","","","","openwork linear design with thick steel bars and thinner round steel spindles; clear Plexiglas on interior side; handle on left side on exterior","","From ","Anonymous gift","2016.87.1","Designer: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Estate Romaldo Giurgola","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""125167"",""125168""]",,"medium:""Stainless steel""",7.540628,,,,,,,,,
"45499","Ladle","Sterling silver, brass, stainless steel, copper, pebbles"," Metalwork","2-9/16 x 4 x 17 in. (6.5 x 10.2 x 43.2 cm)","Ladle",,,,"1981","Not on View","20th century","\""1981\"", etched, on bottom of handle","\""William Mickle\"", etched, on bottom of handle","","","a-symmetrical bowl with pebbled surface on bottom; pebble imbedded in one side; 2 parts of handle pierce bowl, while third part extends below pebble; 2 smaller pebbles on handle; gold and copper colors on silver handle","","From ","Gift of Colonel and Mrs. Robert Kane","2001.89.2","Artist: William Baran-Mickle","Artist","American","American, born 1956","%C2%A9 William Baran-Mickle","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",5.6721215,,,,,,,,,
"30678","Newspaper Holder","Metal (stainless steel and other metal types?)"," Metalwork","13 7/8 x 9 x 6in. (35.2 x 22.9 x 15.2cm)","Newspaper Holder",,,,"20th century","Not on View","20th century","","","","","on inverted half sphere, painted charcoal grey, triangular center piece with stylized 'Z', painted red, at top, circle of wire and 2 protruding wire arms","","From ","The Estate of Charles J. Winton and Henrietta McDonald Winton","98.237.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Stainless steel""",5.6721215,,,,,,,,,
"51353","Electric drink mixer","Enameled steel, stainless steel, electrical components"," Industrial Design; Tools, Equipment and Utilitarian Objects","19-1/4 x 6-1/2 x 8-13/16 in. (48.9 x 16.5 x 22.4 cm)","Mixer","North America","United States",,"c. 1950","Not on View","20th century","\""Oster/REG. U.S. PAT. OFF.\"", in black, on front of motor; label under body; various stamps on underside of cup","","","Electric drink mixers provide an enduring link with 1930's America. Their base and stem are invariably vitreous-enamelled in the ubiquitous Depression green, and they evoke fond memories of the diners and drugstores where they became a mandatory fixture. Their simplified elegance and function (a switch-actuated paddle started as soon as the drink flask was inserted in place), assured fast service and eliminated the need for external controls.","light green enameled body with chrome motor and adjatator; steel mixing cup","","From ","Gift of funds from Kathleen Bendel","2001.115.2a,b","Manufacturer: John Oster Manufacturing Company","Artist","American","Racine, Wisconsin, est. 1924","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",5.6721215,,,,,,,,,
"7625","Minnesota Morning","Color screenprint on Arches paper, die cut and collaged; stainless steel rods; and a windshield wiper assembly and blade mounted on sandblasted Plexiglas; housed in a stained maple and mahogany box"," Collages / Assemblages; Multiples","19 3/8 x 32 3/4 x 3 in. (49.21 x 83.19 x 7.62 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Engraved inscription on steel plate (verso): PRODUCED AT VERMILLION ED. LTD. / PUBLISHED BY M. MAGIDSON & ASSOC. INC. / COPYRIGHT ALLAN D\'ARCANGELO 1978","Signed, dated LR, on Plexiglas: A. D\'Arcangelo 78
","Inscribed on Plexiglas, LL: A/P 6/10","Noted for his Pop-inspired imagery of iconic American highways and road signs, Allan D'Arcangelo's witty three-dimensional representation is an imaginary visualization of the open road as seen from the driver's seat. This stretch of Minnesota highway landscape, devoid of construction zones, pedestrians, potholes, or opposing traffic, is a driver's dream, a hyperreality simulation featuring an actual windshield wiper. Minnesota Morning was printed and fabricated at the Vermillion Editions Limited workshop in Minneapolis.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.19","Artist: Allan D'Arcangelo; Publisher: M. Magidson &amp; Assoc.. Inc., San Francisco; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3877,2434,1,"1",1,"VEL 72",,"[""58631"",""7625""]",,"medium:""Stainless steel""",4.8044696,,,,,,,,,
"118337","Injection-mold for ""Moment II""","Plaster; metal bar; wood; stainless steel tools and hardware"," Tools, Equipment and Utilitarian Objects",,"Mold","Asia","Japan",,"2003","Not on View","21st century","Inscription

on component C, in pencil, Japanese inscription","","","","two halves of mold for 2013.31.119; white plaster with sweeping, curving impression inside; plus large rectangular white plaster slab","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.141a-c","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Stainless steel""",4.7378683,,,,,,,,,
"33713","Ufology Keepsake","Offset lithographs, letterpress, paper, Mylar, colored sand, plastic resin, collage, wood, fabric, stainless steel hardware"," Books","10 1/2 x 7 11/16 x 2in. (26.7 x 19.5 x 5.1cm)","Artist's book","Europe","Belgium",,"2000","Not on View","21st century","","Signed in black ink: Kermaire","","","","The artist; given to MIA, 2001.",,"Anonymous Gift","2001.22","Artist: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","[{""title"":""Sevres, Benjamin Franklin Plate"",""_id"":""33713"",""objectId"":""33713"",""link"":""http://audio-tours.s3.amazonaws.com/p290.mp3"",""number"":""290"",""type"":""audio""}]","medium:""Stainless steel""",4.183976,,,,,,,,,
"32754","Background Off Youyou Lithogène","Offset lithographs, letterpress, paper, colored sand, plastic resin, collage, wood, fabric, stainless steel hardware"," Books","9 1/2 x 11 1/2 x 2in. (24.1 x 29.2 x 5.1cm)","Artist's book","Europe","Belgium",,"1998","Not on View","20th century","Signature; Edition
see Signed","[C. Kermaire] [50/300]","","","","The artist","From ","Anonymous Gift","B.99.6.1","Artist: Christine Kermaire; Publisher: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Stainless steel""",3.8036146,,,,,,,,,
"32753","Coda Scala-Santa 2000","Offset lithographs, letterpress, color paper, collage, plastic resin, colored sand, mylar, fabric, wood, stainless steel hardware"," Books","10 1/4 x 10 1/8 x 2in. (26 x 25.7 x 5.1cm)","Artist's book","Europe","Belgium",,"1999","Not on View","20th century","Signature
see Signed","in black ink, on colophon page: [C. Kermaire]","","","","The artist","From ","Anonymous Gift","B.99.18","Artist: Christine Kermaire","Artist","Belgian","Belgian, born 1953","%C2%A9 Christine Kermaire","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Stainless steel""",3.8036146,,,,,,,,,
"60078","""Magic Chef"" gas stove","Enameled steel, chromium-plated steel, cast iron, stainless steel, plastic, rubber, paint"," Industrial Design","60 x 46-1/4 x 29-1/2 in. (152.4 x 117.5 x 74.9 cm)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","black and white with four burners, oven, two side drawers and lower broiler pan; burner covers attached to back; shelf with light and timer on back","",,"Gift of various donors, by exchange","2001.226.1a-m","Manufacturer: American Stove Company","Artist","American",,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Stainless steel""",3.8036146,,,true,,,,,,
