"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:african-art-highlights"
"99730","Mask","Wood, pigment, metal"," Woodwork; Ceremonial Objects","30 1/2 x 11 1/4 x 20 1/2 in. (77.47 x 28.58 x 52.07 cm)","Mask","Africa","Côte d'Ivoire","Senufo","first half of 20th century","Not on View","20th century","Inscriptions

on back at bottom, in red: [60.24]- in two areas; on back at bottom, in white: [26673]","","","This mask is a “firespitter.” The wearer places dried grasses and glowing chips of wood in the mouth and blows on them, usually in nighttime performances when the effect is most dramatic. Get closer to the mask and you’ll see an assortment of devouring jaws, dagger-like tusks, and multiple horns. The mask is meant to evoke the terror of sorcery while also conveying the kind of supernatural warfare it takes to protect the community from ill-intentioned people.","animal's head with squared-off snout; four tusks and six horns; diamond-shaped ears; encrusted patina-only small fragments of pigment remain","",,"Gift of Walker Art Center and the T.B. Walker Foundation, 2006","2006.36.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3825,4781,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",21.3478,
"108694","Mask","Wood"," Woodwork; Accessories","10 1/2 x 4 1/2 x 5 3/4 in. (26.67 x 11.43 x 14.61 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","second quarter 20th century","Not on View","20th century","Inscription","","on back, in white: [89-31]","The Dan often integrate bird and animal features in their face masks, including the hornbill beak visible in this and the adjacent mask. Here, rows of carved teeth line the beak. The small protrusions on the forehead represent antelope horns, which were often used as containers of protective medicines.","bird mask with short beak with teeth, narrow eye openings; curved row of small protrusions on forehead; top of head inherently rough; dark brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4383,5941,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",17.10171,
"108666","Mask","Wood"," Woodwork; Accessories","8 7/8 x 5 5/8 x 4 1/8 in. (22.54 x 14.29 x 10.48 cm)","Mask","Africa","Côte d'Ivoire or Liberia","Dan","first quarter 20th century","Not on View","20th century","","","","This mask is the oldest in the exhibition. Its age is revealed by the appearance of the wood, the rich surface crust, and the necessity of 'replacement holes' along the edges to which the costume used to be attached. The holes on the snout held a piece of fur, which would have intensified the animal-like look of the mask.","protruding, frowning lips; tubular protruding eyes; thick, pointed nose; t-shaped forehead ridge; medium brown with lighter brown patina","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3153,4229,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",17.10171,
"8037","Mask","Wood, cloth, metal"," Accessories","19 3/4 x 13 1/2 x 6 in. (50.2 x 34.3 x 15.2 cm)","Mask","Africa","Liberia/Côte d'Ivoire","Dan","20th century","Not on View","20th century","","","","The size of this mask is highly unusual. Unlikely to have been worn, it is probably a 'family mask' that was hung on the wall to protect the household. The four little pouches above the forehead are protective talismans. Characteristic of many Dan masks is the high forehead split by a vertical ridge, and the angle at eye level. The holes in the upper lip contained wooden or metal teeth.","","",,"Gift of Marion and John Andrus","91.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3941,5099,0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",17.10171,
"5170","Headrest","Wood"," Woodwork","7 1/4 x 4 3/8 x 28 1/4 in. (18.4 x 11.1 x 71.8 cm)","Headrest","Africa","Côte d'Ivoire","Senufo","19th-20th century","Not on View","19th-20th century","","","","","wood headrest in the form of a horse, elongated neck, body and tail, conical legs; only details include a saddle over the back, incised mouth and teeth, ears","","From ","The Paul C. Johnson, Jr. Fund","97.117","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
"60763","Comb","Wood"," Woodwork","5 9/16 x 2 1/4 x 1 in. (14.13 x 5.72 x 2.54 cm)","Comb","Africa","Côte d'Ivoire","Senufo","Date Unknown","Not on View",,"","","","","comb topped with a head on a long neck; light facial features; parallel lines in triangular shapes above teeth, PR side; uneven tooth lengths","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
"96569","Staff with seated woman","Wood"," Woodwork","56 x 2 7/8 x 3 1/8 in. (142.24 x 7.3 x 7.94 cm)","Staff with seated woman","Africa","Côte d'Ivoire","Senufo","Date Unknown","Not on View",,"Inscription 

under PR foot, in white: [W84]","","","","tapered staff with nude woman seated on a four-legged stool, with a pot on her head, on top; woman sits with hands on knees and wears two bracelets and two armlets","","From ","Gift of Jack and Connie Wallinga","2005.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
"29277","Mat","Reed"," Textiles","70 1/2 x 200 in. (179.1 x 508.0 cm) (length is approx.)","Mat","Africa","Côte d'Ivoire","Baule","c. 1950","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","96.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
"29664","Saber","Metal, wood"," Arms and Armor","44 x 6 1/4 x 3 1/4 in. (111.8 x 15.9 x 8.3 cm)","Saber","Africa","Côte d'Ivoire","Asante","early to mid 20th century","Not on View","20th century","","","","","wood handle with two white balls, large hinge beneath handle, animal figure between handle and hinge, blade at bottom","","From ","Gift of the Ullrich Collection","97.167.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
"31091","Goldweight [Writing Man]","Bronze"," Metalwork","3 1/4 x 1 1/2 x 1 1/2 in. (8.3 x 3.8 x 3.8 cm)","Goldweight [Writing Man]","Africa","Côte d'Ivoire","Kulango","20th century","Not on View","20th century","","","","","figure seated on a stool, writing","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","98.48.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
"60756","Comb","Wood"," Woodwork","7 1/2 x 2 3/4 x 5/16 in. (19.05 x 6.99 x 0.79 cm)","Comb","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","\""R85 [illegible]\"", in black, on back of PR tooth","","","","comb topped with head surrounded by an arch; cross incised below, flanked by geometric patterns","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Côte d'Ivoire""",10.6739,
