"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33192","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 9/16 x 5/16 in. (0.8 x 1.4 x 0.8 cm)","Bead","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange semi-transparent stone carved in the shape of a shell; horizontal hole through center","",,"Gift of the Asian Art Council","2001.4.59","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33174","Bead in the Shape of an Animal","Stone"," Adornment","1/2 x 15/16 x 5/16 in. (1.3 x 2.4 x 0.8 cm)","Bead in the Shape of an Animal","Asia","Myanmar (Burma)",,"600-900","Not on View","7th-10th century","","","","","dark green stone carved in the shape of a dog-like animal with long ears and a long tail; horizontal hole through center of body","",,"Gift of the Asian Art Council","2001.4.43","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"32940","Pair of Slit Disc Earrings","Stone"," Adornment","1-1/4 x 7/8 x 3/16 in. (3.2 x 2.2 x 0.5 cm)","Pair of Slit Disc Earrings","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","","2 oval-shaped discs with flat sides; slightly wider at bottom; dark black/green stone with thin brown streaks","",,"Gift of the Asian Art Council","2001.6.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33155","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 5/8 x 1/2 in. (0.8 x 1.6 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","light grey on top, dark grey on bottom; carved in the shape of a tortoise; horizontal hole through neck","",,"Gift of the Asian Art Council","2001.4.25","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33172","Bead in the Shape of an Elephant","Stone"," Adornment","5/16 x 1/2 x 1/4 in. (0.8 x 1.3 x 0.6 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark green stone carved in the shape of an elephant; horizontal hole from forehead through backside","",,"Gift of the Asian Art Council","2001.4.41","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33157","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 1/2 x 1/2 in. (0.6 x 1.3 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a tortoise; vertical hole through center","",,"Gift of the Asian Art Council","2001.4.27","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33171","Bead in the Shape of an Elephant","Stone"," Adornment","7/16 x 3/4 x 3/8 in. (1.1 x 1.9 x 1 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark grey-green stone carved in the shape of an elephant with protruding tusk on PR side; horizontal hole from forehead through backside","",,"Gift of the Asian Art Council","2001.4.40","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33173","Bead in the Shape of an Elephant","Stone"," Adornment","1/2 x 11/16 x 5/16 in. (1.3 x 1.7 x 0.8 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark green stone carved in the shape of an elephant; horizontal hole from forehead through backside (encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.42","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33156","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 5/8 x 1/2 in. (0.6 x 1.6 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","light grey on top, dark grey on bottom; carved in the shape of a tortoise; horizontal hole through neck","",,"Gift of the Asian Art Council","2001.4.26","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33190","Bead in the Shape of a Bird (?)","Stone"," Adornment","3/8 x 7/16 x 1/4 in. (1 x 1.1 x 0.6 cm)","Bead in the Shape of a Bird (?)","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark brown, clear and white banded stone carved in the shape of a bird","",,"Gift of the Asian Art Council","2001.4.58","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33188","Bead in the Shape of a Tiger","stone"," Adornment","H.1/4 x W.1 x D.1/4 in.",,"Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone carved in the shape of a leaping tiger; horizontal hole from neck through backside (partially encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.56","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33149","Bead in the Shape of a Tortoise","Stone"," Adornment","3/16 x 9/16 x 1/2 in. (0.5 x 1.4 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","transparent orange stone carved in the shape of a tortoise with a circular shell; vertical hole through center (encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.19","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33164","Bead in the Shape of a Frog","Stone"," Adornment","3/16 x 5/8 x 1/2 in. (0.5 x 1.6 x 1.3 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone with brown streaks carved in the shape of a frog; nearly flat body; horizontal hole through side of body","",,"Gift of the Asian Art Council","2001.4.34","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33163","Bead in the Shape of a Frog","Stone"," Adornment","3/16 x 9/16 x 7/16 in. (0.5 x 1.4 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone carved in the shape of a frog; horizontal hole through side of body (partially encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.33","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33146","Ear Ornament","Glass"," Adornment","1-1/2 x 1 x 3/8 in. (3.8 x 2.5 x 1 cm)","Ear Ornament","Asia","Thailand",,"c. 4th century BCE - 1st century CE","Not on View","5th century BCE - 1st century CE","","","","","dark blue glass; spiral shaped with rounded edges","",,"Gift of the Asian Art Council","2001.4.16","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"32941","Pair of Slit Disc Earrings","Jade"," Adornment","1-3/16 x 1-5/16 x 3/16 in. (3.0 x 3.3 x 0.5 cm)","Pair of Slit Disc Earrings","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","","2 oval-shaped discs with flat sides; slightly wider at bottom; dark green with black streaks","",,"Gift of the Asian Art Council","2001.6.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33189","Bead in the Shape of a Frog","Stone"," Adornment","5/16 x 7/16 x 3/8 in. (0.8 x 1.1 x 1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","white, grey and brown banded stone carved in the shape of a frog; horizontal hole from neck through backside (encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.57","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33187","Bead in the Shape of a Tiger","Stone"," Adornment","5/16 x 13/16 x 1/4 in. (0.8 x 2.1 x 0.6 cm)","Bead","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone carved in the shape of a leaping tiger; horizontal hole from neck through backside","",,"Gift of the Asian Art Council","2001.4.55","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"32939","Pair of Slit Disc Earrings","Stone"," Adornment","1-1/8 x 7/16 x 3/8 in. (2.9 x 1.1 x 1 cm)","Earrings","Asia","Thailand",,"c. 6th-2nd century BCE","Not on View","7th-1st century BCE","","","","Beginning around 4,000 years ago, various regions of Southeast Asia were homes to stone and bronze age cultures of advanced social organization and artistic achievement. Archaeologists have only recently begun to provide a better understanding of these cultures and, in the last few years, with the support of several private donors and the Asian Art Council, the museum has started to collect outstanding examples of ancient Southeast Asian bronzes, ceramics, as well as stone, shell, and glass jewelry. 
Jade and other hardstone objects have always occupied an important position in Chinese culture but, Thailand's northwestern region as well as areas of Vietnam and Laos have likewise yielded jade and stone objects like these ear disks that show a skillful use of local materials, superb craftsmanship, and sophisticated aesthetics. The jade examples point to the likelihood of an underlying jade culture based on trade around the South China Sea while the slit glass ear ornaments appear to have been more popular in early Southeast Asian societies than in China.","2 oval-shaped discs with flat sides; slightly wider at bottom; brown stone with dark and light streaks","",,"Gift of the Asian Art Council","2001.6.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33154","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 13/16 x 5/8 in. (0.6 x 2.1 x 1.6 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","dark grey stone with light grey streaks carved in the shape of a tortoise; horizontal hole through front legs","",,"Gift of the Asian Art Council","2001.4.24","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33186","Bead in the Shape of a Crocodile (?)","Stone"," Adornment","5/16 x 13/16 x 1/4 in. (0.8 x 2.1 x 0.6 cm)","Bead in the Shape of a Crocodile (?)","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","transparent light green bead carved in the shape of a crocodile or other animal; hollow, with wide open mouth","",,"Gift of the Asian Art Council","2001.4.54","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33184","Bead in the Shape of a Fish","Stone"," Adornment","1/2 x 1 x 5/16 in. (1.3 x 2.5 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","pinkish stone carved in the shape of a fish; horizontal hole from open mouth through backside (partially encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.52","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"33177","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 3/8 x 1/8 in. (0.8 x 1 x 0.3 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear, white and brown banded stone carved in the shape of a fish; horizontal hole through eye area (encrusted with brown accretions)","",,"Gift of the Asian Art Council","2001.4.46","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"45823","Two-Handled Jar","Pottery, pigment"," Ceramics","5-7/16 x 4-7/16 x 4-7/16 in. (13.8 x 11.3 x 11.3 cm)","Two-Handled Jar","Asia","China","Majiayao","2000 BCE","Not on View","20th century BCE","","","","","round-bodied jar with flat foot and outward-flaring mouth with spout; pair of wide handles from rim to shoulder; scattered pigment traces, esp. inside neck","",,"Gift of the Asian Art Council","2001.31.7","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"59557","Jar","Glazed ceramic"," Ceramics","14-11/16 x 11-1/4 x 11-1/4 in. (37.3 x 28.6 x 28.6 cm)","Jar",,,,"14th century","Not on View","14th century","","","","","light green; flaring to a wide shoulder from a flat foot; wide, outward-flaring mouth; decorated on shoulder with row of X's flanked by 2 pairs of lines and a pair of tiny decorative handles","",,"Gift of the Asian Art Council","2001.203.3","","Artist",,,"","Asian Art","Public Domain","valid",3672,4834,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"47444","Embroidery Sample","Cotton; needlework"," Textiles","16-1/4 x 16-7/8 in. (41.3 x 42.9 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue fabric embroidered with white geometric designs of concentric rectangles","",,"Gift of the Asian Art Council","2001.133.5","","Artist",,,"","Asian Art","Public Domain","valid",4373,3069,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",15.007877
"12827","Incense box in the shape of a rooster","Kyōyaki ware; stoneware with overglaze enamels"," Ceramics","2 7/8 x 1 1/2 x 2 5/8 in. (7.3 x 3.8 x 6.7 cm)","Incense box (kōgō)","Asia","Japan",,"c. 1665","Not on View","17th century","Inscription","","illegible inscription, incised, on bottom","Masters of the Japanese tea ceremony often burn incense before their guests’ arrival, to mask the smell of charcoal from the hearth. For this purpose, they store precious pieces of rare aromatic wood such as camphor and sandalwood in small lacquer or ceramic boxes called kōgō. Particularly beautiful boxes may be displayed in the tokonoma (alcove) within the tearoom, for the guests’ enjoyment. Nonomura Ninsei was one of Japan’s most renowned potters, whose innovative designs revolutionized “tea taste” in the late 1600s.","seated rooster, with feathers in red, black, green and blue glaze and gilt; has storage box","",,"The Putnam Dana McMillan Fund, The Louis W. Hill, Jr. Fund and gift of the Asian Art Council","2000.141a,b","Maker: Nonomura Ninsei","Artist",,"active c. 1646 - 1694","","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",8.796414
"33036","Grain Storage Building, from a four-piece farm","Pottery"," Ceramics","6-1/8 x 7-1/2 x 6-1/2 in. (15.6 x 19.1 x 16.5 cm)","Grain Storage Building, from a four-piece farm","Asia","Vietnam",,"c. 1st-2nd century","G215","1st century BCE - 3rd century CE","","","","","rectangular building with a removable roof; closed square 'door' indented at center of one long side with short raised step in front of same side","","From ","Gift of the Asian Art Council","2001.31.6.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",8.254333
"33037","Dog, from a four-piece farm","Pottery"," Ceramics","2-1/16 x 3-3/16 x 1-15/16 in. (5.2 x 8.1 x 4.9 cm)","Dog, from a four-piece farm","Asia","Vietnam",,"c. 1st-2nd century","G215","1st century BCE - 3rd century CE","","","","","animal with pointed ears and short, stubby tail, lying down","","From ","Gift of the Asian Art Council","2001.31.6.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",8.254333
"13422","Shawl","Cotton"," Clothing","L.82-7/16 x W.35-7/16 in.","Shawl","Asia","Indonesia",,"early 20th century","Not on View","20th century","Stickers","","\'B/0057\', in blue, on sticker, on back of one corner; \'PAMSP071/1951\', in black, on sticker, on back of same corner","","3 purple and blue squares with white swirls and dots surrounded by white swirls, dots and stylized Arabic script on a purple ground; squares and flowerlike designs in blue and white; blue and white lines on bands at short ends","","From ","Gift of the Asian Art Council","2000.31.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"13421","Skirt","Cotton"," Clothing","H.40-7/8 x W.32-1/8 in. (164 cm x 105 cm)","Skirt","Asia","Indonesia",,"c. 1900s","Not on View","19th-20th century","Tag","","dealer\'S tag, pinned to hem","","blue batik on white; front has row of blue diamonds with 2 vertical bands with organic designs on either side; back decorated with overall geometric designs","","From ","Gift of the Asian Art Council","2000.31.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"13420","Skirt","Cotton, metallic thread, sequins"," Clothing","H.46-13/16 x W.47-1/4 in.","Skirt","Asia","Indonesia","Abung","c. 1900","Not on View","19th-20th century","","","","","grey, orange, brown and red striped fabric with bands of solid metallic embroidery; 2 rows of sequins and sequins interspersed though geometric design at hem; embroidered checkerboard band flanked by geometric embroidered bands and one band of curvilinear pattern at top; flat (unfinished)","","From ","Gift of the Asian Art Council","2000.31.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"13423","Shawl","Cotton"," Clothing","L.86-3/4 x W.41-1/2 in.","Shawl","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","3 large 6-pointed star shapes with swirls and Hebrew text; text and swirls in white against maroon ground around stars; maroon and white lines on bands at short ends","","From ","Gift of the Asian Art Council","2000.31.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45620","Seal","Stone"," Tools, Equipment and Utilitarian Objects","7/8 x 1-1/2 x 1-1/8 in. (2.2 x 3.8 x 2.9 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear stone; square seal with protrusion, carved with sunburst; small domed handle","","From ","Gift of the Asian Art Council","2001.201.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45619","Seal","Stone"," Tools, Equipment and Utilitarian Objects","2-3/16 x 1-3/16 x 1-3/16 in. (5.6 x 3.0 x 3.0 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","round blank seal;bell shaped; long handle; slightly milky/greyish stone; domed base carved with a band of darts","","From ","Gift of the Asian Art Council","2001.201.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45617","Seal","Stone"," Tools, Equipment and Utilitarian Objects","3/4 x 15/16 x 1-1/16 in. (1.9 x 2.4 x 2.7 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear stone; small domed handle; 2 swirling inscriptions carved on bottom","","From ","Gift of the Asian Art Council","2001.201.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45616","Miniature Lingam","Stone"," Ceremonial Objects","9/16 x 5/8 x 1 in. (1.4 x 1.6 x 2.5 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","dome-shaped swirled light brown stone with hole drilled through top; bottom carved with dancing figure","","From ","Gift of the Asian Art Council","2001.201.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45626","Pendant","Banded agate"," Adornment","1-1/16 x 2-1/2 x 3/16 in. (2.7 x 6.4 x 0.5 cm)","Pendant","Asia","Thailand",,"3rd century BCE - 1st century CE","Not on View","3rd century BCE - 1st century CE","","","","","hexagonal shaped pendant of striated brown, cream and transparent yellow polished stone; hole through widest portion","","From ","Gift of the Asian Art Council","2001.201.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45627","Pendant","Banded agate"," Adornment","1-5/8 x 3 x 1/8 in. (4.1 x 7.6 x 0.3 cm)","Pendant","Asia","Thailand",,"3rd century BCE - 1st century CE","Not on View","3rd century BCE - 1st century CE","","","","","flat top with rounded bottom and 2 protruding elements at corners; brown, cream and cloudy banded stone; hole through widest portion","","From ","Gift of the Asian Art Council","2001.201.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45611","Necklace","Cowrie and conch shells, plastic cord"," Adornment","13 in. (33.0 cm)","Necklace","Asia","Thailand",,"c. 2000 BCE","Not on View","21st-20th century BCE","","","","","pairs of cowrie shells alternating with conch shell tops, strung on a new cord","","From ","Gift of the Asian Art Council","2001.201.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45612","Miniature Lingam","Stone"," Ceremonial Objects","1/4 x 15/16 x 3/4 in. (0.6 x 2.4 x 1.9 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","small light brown lozenge-shaped stone with flat bottom; small horned animal with long, thin tail carved on top","","From ","Gift of the Asian Art Council","2001.201.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45610","Necklace","Conch shells, plastic cord"," Adornment","12-1/2 in. (31.8 cm)","Necklace","Asia","Thailand",,"c. 2000 BCE","Not on View","21st-20th century BCE","","","","","20 conch shells strung on a new cord","","From ","Gift of the Asian Art Council","2001.201.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45615","Miniature Lingam","Stone"," Ceremonial Objects","1/4 x 11/16 x 13/16 in. (0.6 x 1.7 x 2.1 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","transparent yellowish lozenge-shaped stone with flat bottom; standing figure with PL arm upraised carved on top","","From ","Gift of the Asian Art Council","2001.201.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45621","Seal","Stone"," Tools, Equipment and Utilitarian Objects","1-5/8 x 3/4 x 7/16 in. (4.1 x 1.9 x 1.1 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","smokey brownish stone; wide domed handle shaped like penis; standing 4-armed figure carved on bottom; horseshoe shape carved on each side of base","","From ","Gift of the Asian Art Council","2001.201.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45624","Necklace","Giant clam shell, cord"," Adornment","16 in. (40.6 cm)","Necklace","Asia","Thailand",,"c. 2000 BCE","Not on View","21st-20th century BCE","","","","","9 tubular beads made from giant clam shell, strung on a new brown cord","","From ","Gift of the Asian Art Council","2001.201.15","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45614","Miniature Lingam","Stone"," Ceremonial Objects","5/16 x 15/16 x 1-1/8 in. (0.8 x 2.4 x 2.9 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","clear lozenge-shaped stone with flat bottom; seated figure with PL hand on knee and holding a flower(?) with PR hand, carved on top","","From ","Gift of the Asian Art Council","2001.201.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45613","Miniature Lingam","Stone"," Ceremonial Objects","5/16 x 1-1/8 x 11/16 in. (0.8 x 2.9 x 1.7 cm)","Lingam","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","dark brown lozenge-shaped stone with flat bottom; standing figure with arms out, holding an object in each hand, carved on top","","From ","Gift of the Asian Art Council","2001.201.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45618","Seal","Stone"," Tools, Equipment and Utilitarian Objects","1-1/4 x 1-7/8 x 1-7/8 in. (3.2 x 4.8 x 4.8 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","round blank seal; slightly milky/greyish stone; small domed handle; edge of seal carved with band of inverted U's with 2 vertical lines","","From ","Gift of the Asian Art Council","2001.201.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"45622","Seal","Stone"," Tools, Equipment and Utilitarian Objects","1/2 x 1-1/8 x 1-1/2 in. (1.3 x 2.9 x 3.8 cm)","Seal","Asia","Vietnam or Cambodia",,"8th-10th century","Not on View","8th-10th century","","","","","pinkish-tan stone with rust colored spots; lozenge-shaped; top carved with standing bare-chested figure with 6 arms","","From ","Gift of the Asian Art Council","2001.201.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
"47453","Baby's Shawl","Cotton"," Accessories","7-1/8 x 15 in. (18.1 x 38.1 cm)","Baby's Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar with overall geometric embroidery in white, grey, pink, yellow and red on black; backside is scrap of blue embroidery on white with row of birds","","From ","Gift of the Asian Art Council","2001.133.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Asian Art Council""",7.5039387
