"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:bhm"
"52158","The Times Annex, From 40th Street","Etching, laid old book paper"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)
14 7/8 x 11 in. (37.78 x 27.94 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","In pencil:  The New Times Building from 40th Street Small Buildings now demolished","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark hardly legible T R?","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,119","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4958,6582,0,"1",0,"W.812",,"[""""]","medium:""Book""",5.557852,,,,
"52163","Building New York, Seventh Avenue","Etching, laid old book paper"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)
15 9/16 x 10 1/4 in. (39.53 x 26.04 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate on sign board at left:  J PENNELL","Collector\'s: \""D\"" stamp on verso; watermark illegible","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,123","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4639,6877,0,"1",0,"W.824",,"[""""]","medium:""Book""",5.557852,,,,
"52168","The North Porch, St. Paul's","Etching, laid old book paper"," Prints","11 x 8 9/16 in. (27.94 x 21.75 cm) (plate)
11 x 8 9/16 in. (27.94 x 21.75 cm) (sheet)",,"North America","United States",,"c. 1903-1905","Not on View","19th-20th century","","In pencil on tab at lower edge:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark:  fleur-de-lys","","Paper trimmed close to plate mark except for tab at lower edge.","",,"Gift of Mrs. George P. Douglas, 1946","P.12,144","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3879,4911,0,"1",0,,,"[""""]","medium:""Book""",5.557852,,,,
"52161","Standard Oil Building","Etching, laid old book paper"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)
15 9/16 x 10 1/8 in. (39.53 x 25.72 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; illegible watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,121","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4464,6748,0,"1",0,"W.817",,"[""""]","medium:""Book""",5.557852,,,,
"11140","The Decisive Moment","Book of black and white photos"," Books","14 1/2 x 10 7/8 in. (36.83 x 27.62 cm)",,"Europe","France",,"1952","Not on View","20th century","","","","","","","From ","Gift of Christopher Cardozo","79.52","Photographer: Henri Cartier-Bresson; Publisher: Simon and Schuster, New York, New York","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",5226,3487,1,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"73534","Famous Products from Mountain and Sea vol. 4","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Treasure Market at Sumiyoshi(Sumiyoshi takara-ichi)
Grass Noodle Making at Miwa in Yamato Province(Yamato Miwa so_men)
Haevesting Burdocks of Iyo(Iyo gobo_)
Drying Tangles(Matsumae konbu)
Making Charcoal(Sho-en tori no zu)
Making Sedge Hats at Kaga(Kaga gasa)
Cow Market at Tenno_ji(Tenno_ji ushi-ichi)
Pottery Making at Fukakusa in Kyo_to(Kyo_ Fukakusa kawarake)
Beach Market at Miyajima in Aki Province(Aki no Miyajima hama-ichi)
Boat Festival at Miyajima(Miyajima fune matsuri)
Bamboo Basket Shop at Arima(Arima kago zaiku)
Washing Linen at Nara(Nara sarashi)
Rush Mat Making at Ibuki(Ibuki igusa)
Making Fans at Koyama in Kowachi Province(Kawachi Koyama uchiwa)Paper Making at sendai in O_shu_ Province(O_shu_ Sendai kamiko)
Mashroom Market at Ichikawa, Tenma(Tenma Ichikawa matsutake ichi)
Making Dried Rice at Do_myo_ji Temple(Do_myo_ji hoshi-ii)

","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.2","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4543,3572,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"73584","Famous Products from Mountain and Sea vol. 2","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Gathering Blue and Green Rust(Konjo_, rokusho_ seiho_)
Gathering Green Vitriol(Rokuban seiho_)
Making Birdlime(Torimochi no seiho_)
Gatrhering Persimons ay Yamato(Yamato gosho-gaki)
Making Dried Persimons at Mino Province(Mino hoshi-gaki)
Charcoal Making Kilin(Sumiyaki no zu)
Woodcutters(Soma-bito)
Timber Handlers(Zaimoku nagashi no zu)
Making Dried Gourd Shavings at Kizu in Sesshu_ Province(Sesshu_ Kizu no kanpyo_)
Picking Tea Leves at Uji(Uji cha-tsumi)
Making Tea Leaves(Cha koshirae)
List of Famous Tea(Cha meibutsu taigai)
Making Roasted Tea(Bairo)
Tangerines of Kii Province(Kii no kuni mikan)
Tangerine Market at Yokkaichi in Edo(Edo Yokkaichi no mikan-ichi)
Tarnips of O_mi Province(O_mi kabura)
Radishes of Owari Province(Owari daikon)
","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.4","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4648,3543,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"73605","Famous Products from Mountain and Sea vol. 1","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","On the first page:
Artist:Hasegawa Mitsunobu
Editor:Hirase Tessai
On th page 4:
Ho_reki (1754) Summer

Gold Mine(Kaneyama horikuchi no zu)
Copper Miners Shopping(Akayama shoshiki ko_ho_ no zu)
Copper Smith(Akayama kaji)
Mining Tools(Kanayama sho do_gu)
Back Door of Mine(Kanaya uraguchi)
Inside the Mine(Kanayama ura no uchi no e)
Gathering Tin(Suzu ishi ?? e)
Melting Silver(Ginzan kaneyu_ no e)
Mine Festival(Sanjinsai)
Mining Kiln(Kamaya no ezu)
Packing Coppers(Akayama tokoya)
Lead(Namari)
Blowing Air to Copper Kiln(Mabuki daiku??)
Gathering Gold(Kinzan kane ?? e)
Chinese Blowing(Nankin buki)
Iron Mine(Tetsuyama no e)
Blowing Iron(Tetsu no tatara)
Blowing Ash(Hai fuki)
Measuring Irons(Kaneyama ??? ko_ho_)","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.5","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",2471,3582,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"74473","Famous Products from Mountain and Sea vol. 5","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","afterword on the last 2 pages","","each page showing the scene of special products being made;
Fishing River Shrimps(Kawa-ebi)
Fishing River Trout in August(Hachi-gatsu sabi-ayu)
Fishing Eels at Seta(Seta no unagi)
Fishing Mullet(Efuna hiki-ami)
Gathering Corbicula(Shijimi-kai)
Gathering Shellfish at Amagasaki in Sesshu_ Province(Sesshu_ Amagasaki tsuno-gai)
Women Divers and Fishermen(Ama)
Gathering Eggs(or Baby Fish) of Saury Pikes(Kamasu-ko)
Netting Sardins(Iwashi-ami)
Looking for Whales(Kujira no to_mi)
Whaling(Kujira ki wo fuki zu)
Netting Whale(Kujira oki-ami)
Whale Hunting(Kujira tsuki-bune)
Dragging Whale(Kujira hiki yose zu)

On the last page;
Artist Sho_suiken Hasegawa Mitsunobu
designed Early Summer of Ho-reki 4 
printed Kansei 9(1797)
edited by Hirase Tessen
distributed by Harimaya K_be_, KaKagamiya Cho_be_, Kagamiya Uhe_


","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.1","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",5167,3702,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"80852","Genesis: Twelve Woodcuts by Paul Nash with the first Chapter of Genesis in the Authorized Version","Artist's book; wood engravings and letterpress"," Books","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm)","Artist's book","Europe","England",,"1924","Not on View","20th century","","","","Paul Nash was a pioneer of modernism in Britain. An official war artist during both World Wars, he experimented with a range of avant-garde styles during his career, culminating in 1933 when he helped found Unit One, an influential group of British surrealists that included Ben Nicholson, Henry Moore, and Barbara Hepworth.

Considered to be among his finest engravings, Nash produced the stark monochromatic illustrations for Genesis during a period when he moved toward semi-abstraction. Nash's illustrations also show the influence of Cubism and Vorticism, particularly in their fragmented space and sense of dynamic movement.","binding:black cloth with gold lettering; endpapers: Zanders hand-made laid paper","","From ","Gift of funds from the Print and Drawing Council","B.85.5","Artist: Paul Nash; Publisher: The Nonesuch Press, Soho, London","Artist","British","British, 1889 - 1946","","European Art","No Copyright–United States","valid",4086,2944,0,"1",1,"Garvey 215
MOMA #147
James 41, 38
UPA 73",,"[""""]","medium:""Book""",4.810387,,,,
"116843","Picture Book: Flowers of Words","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 × 3/16 in. (22.23 × 15.24 × 0.48 cm)","Book (ehon)","Asia","Japan",,"1818","Not on View","19th century","Marks, Label, and Sticker","","top center, inside front cover, in pencil:[ IV]; upper center, back cover, in pencil: [Shinghi man kit???]; gold sticker LLQ, back cover: [718]; Japanese label back UR","","bound book with light blue cover; white cranes and mushroom like figures on front cover; two white flowers on back; contains black and white images of people engaged in various activities with narration","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1093","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"116831","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 6 15/16 × 9 13/16 in. (1.27 × 17.62 × 24.92 cm) (single book)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","seals throughout; sticker remnants front cover ULC","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"116832","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","3/8 × 7 15/16 × 9 13/16 in. (0.95 × 20.16 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"116830","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 7 × 9 13/16 in. (1.27 × 17.78 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (including case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","various seals inside front cover","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"116828","Kyōsai Drunken Pictures (Vol. 1)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 3/8 in. (18.57 × 12.38 × 0.95 cm)","Book (ehon)","Asia","Japan",,"1882","Not on View","19th century","","","mark in pencil, top center of last page: [Kyosai]; ULC back page, in pencil: [1050]; seals back pages; sticker on back cover","","humorous vignettes of actors, animals satirizing humans, caricatures of immortals; people playing games; humorous fables, etc.; string bound, red-orange cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1081","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"117073","Illustrated Famous Places in Yamato (Vol. 6)","Woodblock printed book; ink on paper"," Books","9 1/2 × 6 3/4 × 9/16 in. (24.13 × 17.15 × 1.43 cm)","Book (ehon)","Asia","Japan",,"1791","Not on View","18th century","","","","","light blue cover; inside with many pages of text, landscape scenes, and people traveling, playing, meeting, etc.","","From Yamato meisho zue","Gift of the Clark Center for Japanese Art & Culture","2013.29.1282","Artist: Takehara Shunchōsai; Author: Akisato Ritō","Artist","Japanese","Japanese, 1780 - 1814","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"117072","Gekko's Sketches in Iroha-alphabet order (Vol. 2, fasc. 3)","Woodblock printed book; ink on paper"," Books","1/2 × 6 3/8 × 9 7/16 in. (1.27 × 16.19 × 23.97 cm)","Book (ehon)","Asia","Japan",,"1898","Not on View","19th century","Title, Seal, and Labels","title green label front cover","purple gourd-shaped seal last page LRC; Japanese labels on front cover","","orange string bound book with green Japanese label at L and stamped Japanese label URQ; variety of black and white images inside including a fox processional, birds dressed as people; flowers, etc.","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1281","Artist: Ogata Gekkō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"116829","Kyōsai Drunken Pictures (Vol. 2)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 1/2 in. (18.57 × 12.38 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","second to last page, top margin, in pencil: [Kyosai]; last page, ULC, in pencil: [1050]; seals last two pages","","string bound book with dark blue cover; woodblock images of humans, animals, and demons engaging in humorous, dramatic activities","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1082","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122320","Manual on Arboriculture (Kinsei jufu 金生樹譜) , vol. 2","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 1/8 × 3/8 in. (22.38 × 15.56 × 0.95 cm)","Book","Asia","Japan",,"1833, 6th month","Not on View","19th century","Seal","","LLC last page","","blue book with glassine cover; images of various trees, many in unusual shapes, inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.224.2","Artist: Chōseisha Aruji","Artist",,,"","Asian Art","Public Domain","valid",4755,3769,0,"1",0,"Murase, Art through a Lifetime, no. 491",,"[""""]","medium:""Book""",4.810387,,,,
"122319","Manual on Arboriculture (Kinsei jufu 金生樹譜) , vol. 1","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 1/8 × 7/16 in. (22.38 × 15.56 × 1.11 cm)","Book","Asia","Japan",,"1833, 6th month","Not on View","19th century","Seal","","LLC back page","","blue book with glassine cover; text inside with images of flower pots, vases, tables, root diagrams, and bonsai plants","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.224.1","Artist: Chōseisha Aruji","Artist",,,"","Asian Art","Public Domain","valid",4755,3769,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122311","One Hundred Examples of Kai-Style Flower Arrangements (Kōyō seika hyakuhei zu 甲陽生花百瓶図), vol. 1","Woodblock printed book; ink on paper"," Books","10 11/16 × 6 13/16 × 3/8 in. (27.15 × 17.3 × 0.95 cm)","Book","Asia","Japan",,"1774, 5th lunar month","Not on View","18th century","Preface by Shomeian Rochu, May 1774 | Postrcript by Shisenntei Kanwa, May 1774","","","","blue cover; inscriptions with images of flowers and plants in vases and hanging containers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.219.1","Artist: Shōmeian Rochū","Artist",,,"","Asian Art","Public Domain","valid",4873,4374,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122354","New Collection of Ancient and Modern Poems (Shin kokin wakashū 新古今和歌集)","Woodblock printed book; ink on paper"," Calligraphy","7/8 × 3 13/16 × 3 13/16 in. (2.22 × 9.68 × 9.68 cm)","Book","Asia","Japan",,"mid 14th century","Not on View","14th century","","","","","tiny book with worn brown brocade cover with pages of cursive writing inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.239","Artist: Emperor Gokogon","Artist",,,"","Asian Art","Public Domain","valid",4268,2295,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122211","Portraits of Ike Taiga and His Calligraphies in Seal and Grass Styles","Book; ink and color on paper"," Paintings","1/2 × 5 3/16 × 11 1/8 in. (1.27 × 13.18 × 28.26 cm)","Book","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","(Leisurely, How?)
(Changing houses, changing houses, how many times have I been changing houses? But is that what my true dwelling is? I envy the gratitude of old age. Into the eastern hills I go out to amuse myself. /  Painting pictures, painting pictures, how many years have I painted? Just like this wandering in forests and streams. An imitation Wang Wei I go out along the Mo river and endure.)","front page, LL edge: [Portrait of Kashō copied from the work of Geppō]","third from back page: URC; last page: LLC; back cover: LRC","Tomioka Tessai is counted among the last of Japan’s Nanga painters. A student of poetry, Japanese philosophy, Confucianism, and a variety of painting styles in his youth, and briefly a Shinto priest, Tessai spent most of his life in Kyoto, where he was a leading figure in late Nanga circles. With his friends, the prominent Meiji-period Nanga Tanomura Chokunyū (1814–1907) and Taniguchi Aizen (1816–1899), Tessai helped establish the Japan Nanga Society (Nihon Nanga Kyōkai) in 1896. In the final year of his life, he was conferred with the title, “Artisan of the Imperial Household” (Teishitsu gigei’in).","book: seated male figure on front page; several pages of large characters follow; seated figure within a window flanked by scrolls and calligraphy near end of book; blue cover printed with brocade pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.137","Artist: Tomioka Tessai","Artist","Japanese","Japanese, 1836 - 1924","","Asian Art","Public Domain","valid",4170,4407,0,"1",0,"Murase, Art through a Lifetime, no. 336",,"[""""]","medium:""Book""",4.810387,,,,
"122321","Manual on Arboriculture (Kinsei jufu 金生樹譜) , vol. 3","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 1/8 × 1/4 in. (22.38 × 15.56 × 0.64 cm)","Book","Asia","Japan",,"1833, 6th month","Not on View","19th century","","","","","blue book with glassine over cover; text; images of bamboo tools; bamboo carving; tree splinting and splicing; leaf propagating; plant shaping; leaf diagrams, and gardening tools","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.224.3","Artist: Chōseisha Aruji","Artist",,,"","Asian Art","Public Domain","valid",4755,3769,0,"1",0,"Murase, Art through a Lifetime, no. 491",,"[""""]","medium:""Book""",4.810387,,,,
"122314","Orchid Pavilion (Rantei ki 蘭亭記)","Woodblock printed book; ink on paper"," Books","10 3/4 × 7 × 1/4 in. (27.31 × 17.78 × 0.64 cm)","Book","Asia","Japan",,"1787","Not on View","18th century","Seals","","red seal first page LRC; light gray seals first two pages in text","","tan cover; contains printed kanji characters stylized with brushstrokes in white against black solid background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5184,4378,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122355","Page from Teikin Ōrai 庭訓往来","Woodblock printed book; ink on paper"," Calligraphy","12 1/4 × 9 7/8 × 3/4 in. (31.12 × 25.08 × 1.91 cm)","Book","Asia","Japan",,"1586","Not on View","16th century","","","","","book of writing; pages full of bold, sinuous inscriptions; heavily worn green brocade cover; comes in blue case with clasps","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.240","Artist: Sonchō","Artist",,,"","Asian Art","Public Domain","valid",6671,4877,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122346","Instructions for Garden Design (Senden Ishigumi Ensei Yaegaki den 鮮伝石組園生八重垣伝), vol. 1","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/16 × 1/2 in. (22.23 × 15.4 × 1.27 cm)","Book","Asia","Japan",,"1890","Not on View","19th century","Label and Stamp","","label ULC inside back cover: [203]; stamp on back cover with Japanese characters","","bound book featuring images of gardens, landscapes, bridges, garden structures; rock, formations, lantern, tree, and path orientation interspersed with text; gray cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.232.1","Artist: Ritoken Akisato","Artist",,,"","Asian Art","Public Domain","valid",5181,4228,0,"1",0,,,"[""122346"",""122347""]","medium:""Book""",4.810387,,,,
"122347","Instructions for Garden Design (Senden Ishigumi Ensei Yaegaki den 鮮伝石組園生八重垣伝), vol. 2","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/16 × 1/2 in. (22.23 × 15.4 × 1.27 cm)","Book","Asia","Japan",,"1890","Not on View","19th century","Stamp","","black stamp on back with Japanese characters","","text interspersed with images of small courtyards with foliage; fences; views of foliage with fences and buildings; paths","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.232.2","Artist: Ritoken Akisato","Artist",,,"","Asian Art","Public Domain","valid",2216,1744,0,"1",0,,,"[""122346"",""122347""]","medium:""Book""",4.810387,,,,
"122348","Collected Works of Kenzan's Designs (Kenzan iboku (乾山遺墨)","Woodblock printed book; ink on paper"," Books","10 1/2 × 7 1/8 × 3/8 in. (26.67 × 18.1 × 0.95 cm)","Book","Asia","Japan",,"1912","Not on View","20th century","Signatures","in images: [Playfully painted by the recluse from the capital, Kyoto, Shisui Shinsei at age 80]; [Painted by the eremite from the flowering capital, Shisui Shinsei at age 81]","","","book with pale blue cover featuring a variety of images of stylized flowers, trees, flower baskets, calligraphy, and a few images of Buddhist gods of good fortune","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.233","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5800,4804,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"122358","The Tale of Ise","Woodblock printed book; ink on paper"," Calligraphy","4 7/8 × 3 1/2 × 1/2 in. (12.38 × 8.89 × 1.27 cm)","Book","Asia","Japan",,"1662","Not on View","17th century","at end: (I have written this Ise Monogatari on order and with shameless crudity, inking my worn-out brush. Autumn, Kambun 2.)","","","","small book bound in faded gold brocade with blue flowers; pages of small, delicate cursive calligraphy","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.243","Author: Fujiwara Sueari","Artist","Japanese","Japanese, active 17th century","","Asian Art","Public Domain","valid",4051,2834,0,"1",0,"Murase, Art through a Lifetime, no. 526",,"[""""]","medium:""Book""",4.810387,,,,
"122357","1661 Renga Meeting","Woodblock printed book; ink on paper"," Calligraphy","7 5/8 × 21 5/8 × 1/16 in. (19.37 × 54.93 × 0.16 cm) (open)
7 5/8 × 7 1/2 × 3/8 in. (19.37 × 19.05 × 0.95 cm) (closed)","Book","Asia","Japan",,"1661","Not on View","17th century","","","","","booklet of four leaves folded in thirds, bound together on one side with rolled paper ribbon; lines of poetry written against blue and gold decorated paper","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.242","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7012,3029,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
"37614","Pictorial History of Heroes (Eiyū gashi)","Woodblock printed book; ink on paper"," Books","3/8 x 6 5/16 x 8 7/8 in. (1 x 16 x 22.6 cm)","Book (ehon)","Asia","Japan",,"1836","Not on View","19th century","preface on the first 2 pages 
contents(titles of each picture) pn page4-7","","Illustrated by Keisai(Keisai o_ gazu)
Publisher:Kinkado_","Keisai Eisen's powerful and dynamic style is most apparent in his prints featuring scenes of martial valor. This book illustrates seventeen great warriors from Japan's medieval era. Fantastic legends about them were adapted to the Kabuki stage during the Edo period. This scene depicts the 14th century warrior O_mori Hikoshichi fighting with demons. As a retainer of the great warlord Ashikaga Takauji (1305-1358), Hikoshichi joined the rebellion against emperor Godaigo and ultimately cornered and killed his fiercest general, Kusunoki Masashige (1294-1336). After the battle, Hikoshichi discovers Masashige's ghost has returned to haunt him. The malevolent spirit first appears as a beautiful woman who transforms into a witch (shown here in the lower right corner). Later, at night, it changes into a giant spider and again attacks Hikoshichi.","green soft cover bound with brown string; other #'s J170 #5","","From ","Bequest of Louis W. Hill, Jr.","96.146.161","Artist: Eisen; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",4274,3358,0,"1",0,,,"[""""]","medium:""Book""",4.810387,,,,
