"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8211","""Love for a Farmer's Wife""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.3 × 24.7 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1795-1796","Not on View","18th century","Once the seeds of love
are sown 
in the flooded paddy, 
let our union
watertight
(Koi no tane 
Maki some shi yori
Naeshiro no
Mizu mo mora sa nu
Naka to koso nare)
by Kino Masanari
","sho_mei (artist\'s proof) {Utamaro hitsu}","\""honke\""(original) seal
Publisher:Matsumura","","","",,"Bequest of Richard P. Gale","74.1.152","Artist: Kitagawa Utamaro; Publisher: Matsumura Tatsuemon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3513,5157,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8736","Shaving a Boy's Head","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 9 13/16 in. (38 × 25 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801","Not on View","19th century","","{Utamaro hitsu}","Publisher:O_miya","While this print may be another example of Utamaro’s attempts to avoid censorship by depicting a seminude woman  as a paragon of motherhood, the effect here is only minimally erotic. This is partly due to both the woman’s and the barber’s intense concentration on the slumbering child. And it is difficult not to sympathize with the young woman, who has become disheveled in her attempts to settle the child, perhaps finally resorting to breast-feeding him so he would fall asleep, allowing the barber to shave his head without mishap. There is the implicit suggestion that the woman was desperate to make use of this itinerant barber’s services while he was in the neighborhood.","","",,"Bequest of Richard P. Gale","74.1.153","Artist: Kitagawa Utamaro; Publisher: Ōmiya Gonkurō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3316,4941,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8214","Man and Prostitute Smoking Pipes","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 9 15/16 in. (38.3 × 25.3 cm) (image, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1804","Not on View","18th-19th century","","{Utamaro hitsu}","","","","",,"Bequest of Richard P. Gale","74.1.159","Artist: Kitagawa Utamaro; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3252,4945,0,"1",0,,,"[""67982"",""8214""]","artist:""Kitagawa Utamaro""",12.540999
"8209","Heron Maiden","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 9 3/8 in. (37.47 × 23.81 cm) (vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793-1794","Not on View","18th century","","{Utamaro hitsu}","Publisher: Tsutaya","","","","From An Array of Dancing Girls of the Present Day","Bequest of Richard P. Gale","74.1.148","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3147,4817,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8668","Portrait of Tomimoto Toyohina","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/8 × 10 3/16 in. (39 × 25.8 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1795-1796","Not on View","18th century","","{Utamaro hitsu}","Publisher:O_miya
Puzzle(hanji-e)
tomikuji(lottery)-tomi
mo(seeweed)-mo
to(door)-to
andon(lamp)-yo(night)
hina nugyo_(doll)-hina

","Tomimoto Toyohina was a much sought-after geisha (entertainer) who performed narrative ballads accompanied by the shamisen. She was one of several non-prostitute beauties, including teahouse waitresses, whom Utamaro depicted repeatedly in the early to mid 1790s. Here she wears a headdress called agebōshi, used by fashionable women to protect their oiled coiffures from dust and wind when they went out. For this image, the printer rendered the agebōshi in pale pink mica to suggest the texture of silk.

This composition is from a six-print series comprising half-length portraits of famous beauties. The women are not identified directly, but their names are given in hanji-e, or picture riddles, adjoining the title cartouche. Utamaro may have used this device to circumvent an edict issued in 1793 that prohibited the naming of women in ukiyo-e prints unless they were prostitutes. Here, a lottery box (tomi), duckweed (mo), and a whetstone (to) serve to “spell” Tomimoto; a door (to), a lantern to suggest night (yo), and a doll (hina) signify Toyohina. This practice ceased in 1796 when a new proclamation specifically forbade the use of picture riddles.","","","From Famous Beauties Likened to the Six Immortal Poets 高名美人六家撰","Bequest of Richard P. Gale","74.1.149","Artist: Kitagawa Utamaro; Publisher: Ōmiya Gonkurō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3316,4940,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8208","Naniwaya Teahouse Waitress Okita","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/8 in. (36.2 × 23.8 cm) (image, sheet, vertical ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793","Not on View","18th century","{Naniwaya chō chaya ni yasuraite / Naniwazu no / na ni ou mono wa / yukikai ni / ashi no tomara nu / hito mo arashina} (As Naniwa bay is famous for being thick with reeds, / the teahouse sharing the same name is famous for / being crowded with customers / who come around / and can\'r help stopping by.)","{Utamaro hitsu}","censor seal: 極 {kiwame}; Publisher: Tsutaya","Okita was a beautiful waitress at the Naniwaya tea-house near Asakusa Temple in the city of Edo. When Utamaro created this print of her, she would have been about fifteen years old. Utamaro also included a cartouche in the shape of a poem card in the upper left portion of the print with a poem by Katsura-no-Mayuzumi that further attests to the allure of Okita:
Resting at the tea-house in Naniwaya district, 
Myriad as the reeds of Naniwa Bay  
Art those who come running at the name of this shop
Each passerby has to stop.","","",,"Bequest of Richard P. Gale","74.1.146","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",5533,8308,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8719","Courtesan Hitomoto of the Daimonjiya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 13/16 in. (37.8 × 25 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801-1802","Not on View","19th century","","歌麿筆 {Utamaro hitsu}","LLC publisher seal","From 1775 up until the early 1800s, Utamaro designed more than 1,800
prints: the vast majority portrayed beautiful women, the market for
which he dominated in the early 1790s. This print belongs to one of his
later series that portrays six famous courtesans from six different
brothels. Given that they are all depicted in a relatively relaxed manner,
we are probably meant to see them in terms of how they behave behind
the scenes, in private. Hitomoto, who is seen here coquettishly holding a
long pipe, was the highest ranking courtesan at the Daimonjiya.","","","From Selections from Six Houses of the Yoshiwara (Seirō rokkasen 青楼六家撰)","Bequest of Richard P. Gale","74.1.154","Artist: Kitagawa Utamaro; Publisher: Ōmiya Gonkurō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",6387,9489,0,"1",0,"Ukiyo-e shūka 3 (1978), list #314.1; Shibui, Ukiyo-e zuten Utamaro (1964), 58.1.1
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.49",,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"8720","Picture of the Lower Class","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 9 15/16 in. (37.8 × 25.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794-1795","Not on View","18th century","","Utamaro hitsu","Publisher:Wakasaya","In this print, Utamaro suggests the low social class of two women through their clothing and deportment. Rather than showing them primly posed with carefully coiffeured hair and luxurious robes, he depicts them with slightly disheveled hair and dressed in simple cotton kimonos. Furthermore, the seated woman has immodestly opened the front of her robe to cool herself with a fan.","","","From Three Ranks of Young Women According to Their Fashion (Fūzoku sandan musume 風俗三段娘)","Bequest of Richard P. Gale","74.1.144","Artist: Kitagawa Utamaro; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3458,5143,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"9356","(Three Women with Bills for Sweets)","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/8 × 10 3/16 in. (38.4 × 25.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1789-1801","Not on View","18th-19th century","","{Utamaro hitsu}","Censor:kiwame
Publisher:Yamaguchiya

\""meibutsu o-miyage\""(famous sourvenir) on the paper on right
\""Azuma meisho, o-higashi\""(the famous place of Edo, the cokokies shop) om the paper in the middle
\""O-chagashi\""(tea sweet) on the paper on left","","","",,"Bequest of Richard P. Gale","74.1.319","Artist: Kitagawa Utamaro; Publisher: Yamaguchiya Chūsuke","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1312,1920,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22664","Act 2","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 6 in. (31.4 × 15.3 cm) (image, sheet, hosoban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","","publisher seal: [山長] {Yamachō}; URC: red collector seal: [AM]","","","","From Disguise in the Characters of Forty-seven Ronin","Gift of Louis W. Hill, Jr.","81.133.179","Artist: In the style of Kitagawa Utamaro; Publisher: Yamachō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1294,2766,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22553","The Prostitute Agemaki, the Ruffian Hero Sukeroku, and Hige no Ikyū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.4 × 25.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1798-1800","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher:Yamguchiya","The game played here is kazu-ken, a numbers game that originated in China. In this game, players make numbers from zero to five with their right hands, while predicting and then calling out the combined number from all players. The loser has to drink a cup of sake.

This is a visual parody of the Kabuki play Sukeroku’s Affinity for Edo Cherry Blossoms (Sukeroku yukari no Edo zakura), but none of the three figures is a Kabuki actor. The story of the play centers on the love affair between the prostitute Agemaki and the dashing dandy Sukeroku, who is playing with his rival Ikyū (left).","","","From Models of Love-talk: Clouds Form over the Moon (Chiwa kagami tsuki no murakumo 千話鏡月の村雲)","Gift of Louis W. Hill, Jr.","81.133.238","Artist: Kitagawa Utamaro; Publisher: Yamaguchiya Chūsuke","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1875,2756,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22646","Act 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 6 in. (31.4 × 15.2 cm) (image, sheet, hosoban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1810s","Not on View","19th century","","","publisher\'s seal: [山長] {Yamachō}; ULC: red collector seal: [AM]","","","","From Disguise in the characters of Fourty-seven Ronin","Gift of Louis W. Hill, Jr.","81.133.180","Artist: In the style of Kitagawa Utamaro; Publisher: Yamachō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1308,2766,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22361","Ikebana arrangement of Peony and Willow in Dragon Pot","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 6 5/8 in. (21.3 × 16.8 cm) (image, sheet, shikishiban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro ga}","Censor:kiwame
Publisher:Yamaguchiya To_be_","","","",,"Gift of Louis W. Hill, Jr.","81.133.137","Artist: Kitagawa Utamaro; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1963,2439,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22630","People Queuing to Get in the Benzaiten Hall at Shinobazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (24 × 36.4 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei ga)","Asia","Japan",,"1790s","Not on View","18th-19th century","","{Kitagawa Utamaro ga}","Censor: kiwame; publisher seal: {Shiba Shinmei Izumiya Ichibei han}; LRC: red collector seal: [AM]","Erected on an island in Shinobazu Pond, Benzaiten Hall is dedicated to the goddess of music and art. On the day of the annual festival in September, when the special statue of the goddess was exhibited in the hall, the temple gave away charms to worshippers. The charms were believed to magically bring wealth to their owners, so people from all over the city tried to visit the temple on that day. Utamaro, best known for his images of beautiful women, designed this print during the short period when he was interested in Western perspective. 
	From a high vantage point, Utamaro pictured a long line of the people queuing to get in the hall. The line goes along the narrow land bridge, lined with stone lanterns, from the torii gate to the hall's entrance. There are people from all walks of life, including men, women, samurai (carrying swords), and monks. Not surprisingly given the beautiful scenery, nobody seems to mind the long wait.","","",,"Gift of Louis W. Hill, Jr.","81.133.191","Artist: Kitagawa Utamaro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2894,1917,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"22569","Ikebana arrangement of Chrysanthemums, Bamboo in Basket","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 6 3/4 in. (22.8 × 17.2 cm) (image, sheet, shikishiban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher\'s seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.138","Artist: Kitagawa Utamaro; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2014,2654,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"42095","Asazuma-bune, Fan-seller, and Poetic Epithets","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793","Not on View","18th century","","{Utamaro ga}","Censor:kiwame
Publisher:Tsuruya
Collecter:Wakai oyaji","","","","From Female Performers Section of the Yoshiwara Niwaka Festival  (Seirō niwaka onna geisha no bu 青楼仁和嘉女芸者之部)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,739","Artist: Kitagawa Utamaro; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3513,5182,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"66557","A Young Man and Three Women and Oxcart in Front of Mimeguri Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/8 in. (36.2 × 23.2 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1781-1806","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher:Marujin","","","",,"Gift of Mrs. Sidney Dean","46.27.3","Artist: Kitagawa Utamaro; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1827,2880,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"80783","Chiyo from Kaga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/2 × 9 5/16 in. (52 × 23.7 cm) (image, sheet, nagaban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801-1804","Not on View","19th century","haiku poem:
something about butterfly
(Cho_cho_ ya
Onna no ???
????)","Utamaro hitsu","Censor:kiwame","","","","From Poems of the Seven Talented Women in These Days","Gift of Mrs. Sidney Dean","46.75","Artist: Kitagawa Utamaro; Publisher: Murataya Jirōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1341,2892,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"67894","Yūgiri and Izaemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 11/16 in. (37.4 × 24.6 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher: Moriya","","","","From Manipulations of Love with Musical Accompaniment","Gift of Louis W. Hill, Jr.","P.75.51.153","Artist: Kitagawa Utamaro; Publisher: Moriya Jihei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1787,2662,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"72566","Creation of the World","Woodblock printed book; ink on paper"," Books","8 9/16 x 5 3/4 x 3/16 in. (21.8 x 14.6 x 0.4 cm)","Book (ehon)","Asia","Japan",,"1784","Not on View","18th century","","Utamaro ga","Tenmei 4, To_rai Sanna saku
letters on the right of title are illegible
\""To_rai Sanna gesaku\"" written on the last page
Collecter:Hayashi Tadamasa(sealed on the first and last page)","","colored cover","","From Daisensekai kakine no soto","Gift of Louis W. Hill, Jr.","P.77.39.1","Artist: Kitagawa Utamaro; Author: Tōrai Sanna","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3881,3155,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"67920","Tree Sparrow and Rock Dove","From a woodblock printed book; ink and color on paper"," Prints","9 3/16 x 14 11/16 in. (23.3 x 37.3 cm) (image)
9 3/4 x 15 in. (24.7 x 38.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"c. 1790","Not on View","18th century","2 poems(kyo_ka)

right:Your wandering heart 
Is like the restless
Village sparrowl;
Before long,
Rumors being to fly
(Sadamenaki 
Kimi no kokoro no
Murasuzume
Tsui ni ukina no
Hatto tatsuran)
by Aya Orinushi

left:Colors of the dove
Do not fade with age;
We too will not change
No matter the number
Of New Year\'s bean we eat
(Hato no tsume
Tsukumade iro wa 
Kawaraji na
Tagai no toshi no
Mame wa ku_ tomo)
by Sono Kocho_
","","","","double page from a illustrated book","","From Myriad Birds: Kyōka Comparisons (Momo chidori kyōka awase 百千鳥狂歌合)","Gift of Louis W. Hill, Jr.","P.75.51.129","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2790,1840,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"67906","The Prostitute Hanaōgi of the Ōgiya House","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793-1794","Not on View","18th century","kyo_ka

Admiring the bloom of the evening ground
Arranged on the Flower-fan
People will forget
Becoming intimate
And seeing Hanao_gi\'s evening face
None in their heart
Would ever grow sated

Jpapanese:
Noserarete
Miru yu_kei no 
Hana o_gi
Hito no kokoro ni 
Aki no kisareba
by Yanagihara Mukai
","{Utamaro hitsu}","Censor:kiwame
Publisher:Tsuta-ju_","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.57","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1861,2742,0,"1",0,,,"[""67906"",""8578""]","artist:""Kitagawa Utamaro""",12.540999
"70421","Two Prostitutes in the Roles of ""Koi-shigure momiji no rodai""","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 x 8 5/8 in. (31.9 x 21.9 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher:Maru-bun
7 courtesans name","","","","From Yoshiwara Niwaka Festival","Gift of Louis W. Hill, Jr.","P.78.65.140","Artist: Kitagawa Utamaro; Publisher: Maruya Bun'emon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1726,2481,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"70403","Parade of Prostitutes","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 x 8 9/16 in. (32.9 x 21.8 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher:Maru-bun
Six courtesans\' names:Hisa, Shime, Yo_, Seki, Tsuma, Yoshi","","","","From Yoshiwara Niwaka Festival","Gift of Louis W. Hill, Jr.","P.78.65.139","Artist: Kitagawa Utamaro; Publisher: Maruya Bun'emon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1852,2695,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"66484","Earthworm and Cricket","From a woodblock printed book; ink and color on paper"," Prints","8 9/16 x 12 5/8 in. (21.8 x 32 cm) (image)
10 1/2 x 12 15/16 in. (26.6 x 32.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1788","Not on View","18th century","2 poems(kyo_ka)","","","","double page from a illusrated poem book","","From Picture Book of Selected Insects (Ehon mushi erami 画本虫撰)","Gift of Louis W. Hill, Jr.","P.75.51.131","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2854,2003,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"89651","The Prostitute Komurasaki of the Miuraya House, Shirai Gonpachi, and the Viperous Jihei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 5/8 in. (37.1 × 24.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1798-1800","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher seal","","","","From Models of Love-talk: Clouds Form over the Moon (Chiwa kagami tsuki no murakumo 千話鏡月の村雲)","Gift of Louis W. Hill, Jr.","P.75.51.151","Artist: Kitagawa Utamaro; Publisher: Yamaguchiya Chūsuke","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1777,2654,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"67922","Mallards and a Kingfisher","From a woodblock printed book; ink and color on paper"," Prints","9 5/16 x 14 11/16 in. (23.6 x 37.3 cm) (image)
9 7/8 x 14 13/16 in. (25.1 x 37.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1790","Not on View","18th century","2 poems(kyo_ka)

right:To a man
Sending a love note,
Even the swift messanger
Seems slow as a duck
Stuck on birdline.
(Tsukebumi no
Tsukai mono ni wa
Chi wo hashiru
Koi no yakko mo
Kamo no torimochi)
by Ho_nen Yukimaru

left:When you and I
Go into the next life,
Let us perch
Like kingfisher wing to wing.
(Kimi no waga
Nochi no yo kakete
Hasu no ha ni
Ii kawasemi no
Hane wo naraben)
by Sandara Ho_shi","","2(no.2) written on the upper left corner; meaning unknown","","","","From Myriad Birds: Kyōka Comparisons (Momo chidori kyōka awase 百千鳥狂歌合)","Gift of Louis W. Hill, Jr.","P.75.51.128","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2734,1823,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"81274","Group Singers","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 x 7 3/16 in. (25.1 x 18.3 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro ga}","Censor:kiwame
Publisher:Tsutaya Ju_zaburo_
\""Hide, Kano, Yao, Jo_mi\"" , singers\' names written beside the title","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.26","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1728,2371,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",12.540999
"93981","Two Lovers","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 10 1/16 in. (38.6 × 25.5 cm) (vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1800","Not on View","19th century","","{Utamaro hitsu}","LRC: publisher\'s seal Izumi-Sa han","","","","From Eight Modern Songs of Couples Pledged in Love (Tosei koi no uta hakkei 当世恋歌八契)","Gift of Louis W. Hill, Jr.","P.75.51.146","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",8.340611
"74550","Yoshiwara Picture Book of New Year’s Festivities, vol. 1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/4 x 8 15/16 in. (0.8 x 15.9 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1804","Not on View","19th century","Preface by Senshuro_ shiki dated dated 1804 on the first 4 pages
Explanatory note on 5-8 p.
Contents on 10-11 p.
Illustrations\' titles on the right pages
The story on the last half","","Author:Jippensha Ikku cho
Artist:Kitagawa Utamaro
Illustrations\' titles on the right pages
On the last page:
Artist: Edo eshi Kitagawasha Murasakiyo Utamaro, ko_go_(proof readers) monjin(pupils) Kikumaro, Hidemaro, Takemaro
Carver:Fuji Kazumune
Printer:Jakusho_do To_emon
Publisher:Kazusaya Chu_suke juo_(unknown)","This book, from a two-volume set, depicts annual events and ceremonial scenes in Edo's licensed pleasure quarter, known as the Yoshiwara. The niwaka festival depicted here was one of the most extravagant of these occasions. Niwaka, meaning ""spontaneous,"" originally referred to impromptu comedy skits. The festival consisted of costumed processions, a parade of floats, and the niwaka skits. This scene shows a shishi-mai, a lion dance in which performers carry a large, fantastic lion-like mask.  Traditionally lion dances in the more stately Nō theater were performed as an act of exorcism, but in the Yoshiwara's niwaka festival the religious significance was downplayed in favor of the lighthearted merriment and spectacle of women dressed in fanciful costumes.","","","From Yoshiwara Picture Book of New Year’s Festivities (Seirō ehon nenjū gyōji 青楼繪本年中行事)","Gift of Louis W. Hill, Jr.","P.77.39.14.1","Artist: Kitagawa Utamaro; Author: Jippensha Ikku; Publisher: Kazusaya Chūsuke; Carver: Fuji Issō; Printer: Kakushōdō Tōemon; Assistant: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",4859,3735,0,"1",0,,,"[""""]","artist:""Kitagawa Utamaro""",7.3657203
