"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"124414","Five studies of feet, plate 6 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 7/8 × 6 1/16 in. (14.92 × 15.4 cm) (plate)
5 5/8 × 6 11/16 in. (14.29 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 6]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","five studies of feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.6","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3174,2758,0,"1",0,"De Vesme 369, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124460","Head of a bearded old man, turned in profile to the left, crowned with laurels and wearing a fur on his shoulders, plate 20 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 5 3/4 in. (11.91 × 14.61 cm) (plate)
5 7/16 × 6 1/2 in. (13.81 × 16.51 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 20],

in bottom margin at center, in pencil: [83]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair in profile from PL, wearing an acanthus leaf crown","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.20","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 383, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124422","Two heads of old soldiers with helmets and beards, in profile and looking down, plate 10 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 6 in. (11.91 × 15.24 cm) (plate)
5 5/16 × 6 3/4 in. (13.49 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 10],

in bottom margin LRQ, in pencil: [73]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of heads of bearded soldiers wearing helmets","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.10","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 373, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124424","Head of a young woman in profile, plate 11 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 9/16 × 5 7/8 in. (11.59 × 14.92 cm) (sheet)
5 1/8 × 6 7/16 in. (13.02 × 16.35 cm) (mount)","Print","Europe","France",,"c. 1641","Not on View","17th century","In bottom margin right of center, in pencil: [74]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a woman with hair in a loose bun on the back of her head, wearing two ribbon headbands; sheet trimmed and glued to a paper mat-like border mount--inscriptions and plate number trimmed off","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James
Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.11","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 374, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124463","Head of a Turk, wearing a turban, with a beard, in three-quarter view, plate 23 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 5/16 in. (12.7 × 16.03 cm) (plate)
5 5/8 × 6 15/16 in. (14.29 × 17.62 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 23], 

in bottom margin at center, in pencil: [86]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an older man with a thick wavy beard, wearing a turban made of swirling lines, with his head turned toward PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.23","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 386, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124429","Head of a young man with long curly hair and a plumed hat, in profile, plate 14 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 6 in. (11.91 × 15.24 cm) (plate)
4 5/16 × 6 3/4 in. (10.95 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 14],

in bottom margin at center, in pencil: [77]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a young man with long hair wearing a flat hat with feathers, in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.14","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 377, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124456","Head of a bearded old man, turned to the right and looking up, plate 19 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 5 3/4 in. (12.07 × 14.61 cm) (plate)
5 1/2 × 6 7/16 in. (13.97 × 16.35 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 19],

in bottom margin at center, in pencil: [82]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old bearded man with curly hair, from PR side, looking up","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.19","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 382, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124428","Head of an adolescent boy wearing a collar and looking down to the right, plate 13 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 5 7/8 in. (11.91 × 14.92 cm) (plate)
5 7/16 × 6 9/16 in. (13.81 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 13],

in bottom margin at center, in pencil: [76]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a boy with rather straight hair over his collar, turned 3/4 to PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.13","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme  376, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124433","Head of a bearded old man, facing left and looking down, plate 18 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 1/2 × 5 7/8 in. (11.43 × 14.92 cm) (plate)
5 3/16 × 6 9/16 in. (13.18 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 18],

in bottom margin at center, in pencil: [81]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with a bushy beard, looking down toward PL, seen in profile from same side","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.18","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 381, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124382","Head of an old man with a turban and beard, four smaller heads of young people at the corners, plate 9 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 6 in. (11.75 × 15.24 cm) (plate)
5 5/8 × 6 11/16 in. (14.29 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 9],

in bottom margin LRQ, in pencil: [72]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","five studies of heads--youth in ULC, young man in LLC, child with dimpled chin in URC, infant in LLC, old man with beard and turban at center","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.9","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 372, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124416","Two head studies of an old bearded soldier wearing a helmet, in profile facing left, plate 8 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
5 7/16 × 6 3/4 in. (13.81 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 8]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of an old soldier's head in profile--more detailed on right","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.8","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 371, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124409","Frontispiece, plate 1 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 1/16 × 6 5/16 in. (12.86 × 16.03 cm) (plate)
5 9/16 × 6 7/8 in. (14.13 × 17.46 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Inscription and signature

Lettered within image with title: [I PRINCIPII / DEL / DISEGNO] and [FATTI / per / SDB]; lettered in margin below image: [S. D Bella invent. et fecit] and publisher\'s address: [A Paris chez P. Mariette, rue S. Jacques a l\'Esperance, Avec privilege du Roy, 1],

in bottom margin, in pencil: [364]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","putto with small bat-like wings wearing a small drapery and a crown of foliage, leaning on a sketchbook with studies of eyes, ears and face; Classical ruins with building in background at right and parts of ruined columns in foreground","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.1","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 364, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124432","Head of bearded old man, in profile to the left, looking upwards, plate 17 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 5 13/16 in. (12.07 × 14.76 cm) (plate)
5 7/16 × 6 5/8 in. (13.81 × 16.83 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 17],

in bottom margin at center, in pencil: [80]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with a bushy beard, looking up, in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.17","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 380, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124426","Head of a young man in profile, with curly hair and bare shoulders, looking down, plate 12 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 6 1/16 in. (12.07 × 15.4 cm) (plate)
5 5/16 × 6 11/16 in. (13.49 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 12],

in bottom margin at center, in pencil: [75]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","study of head of a youth with shoulder-length curly hair in profile from PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.12","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 375, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124413","Five studies of hands, plate 5 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 15/16 × 6 1/4 in. (12.54 × 15.88 cm) (plate)
5 9/16 × 6 7/8 in. (14.13 × 17.46 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 5]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","studies of four hands around central larger hand","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.5","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 368, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124430","Head of an old bearded soldier wearing a helmet, turned three-quarters to the left, plate 15 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 5 15/16 in. (12.07 × 15.08 cm) (plate)
5 5/8 × 6 11/16 in. (14.29 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 15],

in bottom margin at center, in pencil: [78]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old soldier with a bushy white beard, wearing a helmet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.15","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 378, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"124461","Bust of a Polish man, wearing a plumed hat and richly dressed, plate 21 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 6 in. (11.75 × 15.24 cm) (plate)
5 7/16 × 6 13/16 in. (13.81 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 21], 

in bottom margin at center, in pencil: [84]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head and shoulders of a man with a thick moustache wearing a cap with a feather","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.21","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 384, i/ii",,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,
"136121","The Adoration of the Magi","Etching"," Prints","19 5/8 × 16 1/4 in. (49.85 × 41.28 cm) (sheet)","Print","Europe","Italy",,"1649","Not on View","17th century","","","","Carlo Sacchi was a prolific painter, working mostly in Pavia, a town just south of Milan. He also tried his hand at printmaking. This image, based on a painting by the great Venetian artist Paolo Veronese, may be his first effort as an etcher. Veronese completed his painting in 1573 as a commission for the Venetian parish church of San Silvestro. The painting was still there when Sacchi studied it, but in the 19th century, the church sold the painting to a dealer who in turn sold it to the National Gallery, London, where it remains today.

The Adoration of the Magi is skillfully drawn, but the copper plate was lightly bitten, producing a low-contrast image. Sacchi amplified the delicacy of the image by using a burnishing tool to create the heavenly ray of light beaming down on the scene. The print is dedicated to Giovanni Donato Correggio, a Venetian merchant and significant art patron.","many figures; architectural interior with archway at right and partial columns at left; Madonna and child at left with cow and dog; horses and camel at center; putti and winged putti heads at ULQ; text at bottom","(James Bergquist, Newton Center, Mass.).","From ","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2019.107.2","Artist: Carlo Andrea Sacchi; Artist: After Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","European Art","Public Domain","valid",6223,7380,0,"1",0,,,"[""""]","creditline:""Gift of James A. Bergquist""",10.849655,true
