"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"22417","New York City","Gelatin silver print"," Photographs","10 9/16 x 10 5/8 in. (26.83 x 26.99 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.10.1","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3511,3481,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,true
"22912","The Three Tétons","Albumen print"," Photographs","10 x 12 13/16 in. (25.4 x 32.54 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","The Mr. and Mrs. Julius E. Davis Fund","81.7.2","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2495,1935,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22893","Freschi di Pompei","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.41","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4066,3114,0,"1",0,,,"[""22859"",""22893""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22876","S. Lueria e Hotel de Rome, Napoli","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.7","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3280,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22895","Ercole Farnese, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.43","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3192,4062,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22878","Posilippo, Napoli","Albumen print"," Photographs","7 x 9 1/4 in. (17.78 x 23.5 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.9","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4090,3168,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22861","Freschi di Pompei","Albumen print"," Photographs","7 x 7 9/16 in. (17.78 x 19.21 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.39","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3606,2854,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22864","Casa di Cornelio Ruffo, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.5","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3603,2701,0,"1",0,,,"[""22864"",""22884""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22850","Panorama di Pompei","Albumen print"," Photographs","6 15/16 x 9 1/4 in. (17.62 x 23.5 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.25","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4070,3194,0,"1",0,,,"[""22700"",""22850""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22857","Imprente umane, Pompei, Scoverta, 1873","Albumen print"," Photographs","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.35","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2610,1987,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22846","Tempio di Nettuao Pesto, Napoli","Albumen print"," Photographs","7 x 9 3/16 in. (17.78 x 23.34 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.21","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4042,3144,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22875","Teatro S. Carlo, Napoli","Albumen print"," Photographs","6 15/16 x 8 3/4 in. (17.62 x 22.23 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.6","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3850,3168,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22839","Panorama di Ercolano","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.18.22","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4126,3208,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22854","Casa di Marco Lucrezio, Pompei","Albumen print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.29","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4116,3164,0,"1",0,,,"[""22732"",""22854""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22886","Tempio di Mercurio, Pompei","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.35","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4052,3134,0,"1",0,,,"[""22724"",""22886""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22853","Casa del Fauno, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.28","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4054,3142,0,"1",0,,,"[""22706"",""22853""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22868","Tempo d'Ercole e Teatro Tragico, Pompei","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.9","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3636,2824,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22885","Basilica, Pompei","Albumen print"," Photographs","6 15/16 x 9 1/8 in. (17.62 x 23.18 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.34","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4016,3174,0,"1",0,,,"[""22713"",""22885""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22871","Tempio di Serapide, Pozzuoli","Albumen print"," Photographs","6 15/16 x 9 1/4 in. (17.62 x 23.5 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.11","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4064,3148,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22867","Teatro Greco, Pompei","Albumen print"," Photographs","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.8","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3798,3208,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22887","Casa di Pornai","Albumen print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.36","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4066,3156,0,"1",0,,,"[""22711"",""22887""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22859","Freschi di Pompei","Albumen print"," Photographs","6 11/16 x 9 5/8 in. (16.99 x 24.45 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.37","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2622,1915,0,"1",0,,,"[""22859"",""22893""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22842","Amalfi dal Convento dei Capuccini","Albumen print"," Photographs","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.17","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",1822,2464,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22844","Lava del Vesuvio, Napoli","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.19","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2559,1948,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22856","Casa di Marco Oleonio, Pompei","Albumen print"," Photographs","7 1/8 x 9 9/16 in. (18.1 x 24.29 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.6","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3700,2880,0,"1",0,,,"[""22856"",""22891""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22849","Panorama Foro Civile, Pompei","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.24","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4062,3200,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22847","Anfiteatro di Pozzuoli","Albumen print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.12","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2559,1951,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22858","Untitled","Albumen print"," Photographs","6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.36","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3480,2470,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22705","Casa del Poeta, Pompei","Albumen print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.21","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3658,2812,0,"1",0,,,"[""22705"",""22872""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22730","Tempio d'Jside, Pompei","Albumen print"," Photographs","7 1/8 x 9 7/16 in. (18.1 x 23.97 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.12","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3604,2890,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22716","Casa di Panza, Pompei","Albumen print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.23","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",1863,2397,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22700","Panorama di Pompei","Albumen print"," Photographs","6 13/16 x 9 5/16 in. (17.3 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.25","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3618,2720,0,"1",0,,,"[""22700"",""22850""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22703","Foro Civile, Pompei","Albumen print"," Photographs","7 5/8 x 9 13/16 in. (19.37 x 24.92 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.2","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3784,3082,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22701","Tempio di Giove, Pompei","Albumen print"," Photographs","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (image)
10 3/4 x 13 1/4 in. (27.31 x 33.66 cm) (mount)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.18","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3710,2860,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22702","Tempio di Venere, Pompei","Albumen print"," Photographs","7 11/16 x 9 13/16 in. (19.53 x 24.92 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.19","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3705,2991,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22407","New York City","Gelatin silver print"," Photographs","10 11/16 x 13 9/16 in. (27.15 x 34.45 cm) (image)
11 1/8 x 14 in. (28.26 x 35.56 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.10.3","Photographer: Rosalee Vogel","Artist","American","American, 1918 - 1987","%C2%A9 Estate of Rosalee Vogel","Arts of the Americas","In Copyright","valid",3778,2971,1,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,true
"22913","The Three Tétons, Panoramic View","Albumen print"," Photographs","10 x 12 15/16 in. (25.4 x 32.86 cm) (image)
15 1/2 x 19 3/4 in. (39.37 x 50.17 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""","The Mr. and Mrs. Julius E. Davis Fund","81.7.3","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",2528,1943,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22883","Casa di Diomede, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.32","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4086,3166,0,"1",0,,,"[""22823"",""22883""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22890","Fontana Pella Casa del Gran Balcone, Pompei","Albumen print"," Photographs","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.39","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3160,4040,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22888","Tempio di Venere, Pompei","Albumen print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.37","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4068,3156,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22891","Casa di Marco Oleonio, Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.30","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4078,3164,0,"1",0,,,"[""22856"",""22891""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22866","Quartiere dei Sold di Pompei","Albumen print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.7","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3699,2952,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22880","Mercurio, Museo di Napoli","Albumen print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.47","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3210,4134,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22898","Sileno, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.46","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3264,4156,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22873","Bacco ed Ariadne fresco, Pompei","Albumen print"," Photographs","9 1/2 x 7 3/16 in. (24.13 x 18.26 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.17.40","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2796,3700,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
"22911","Mt. Hayden or the Great Téton","Albumen print"," Photographs","12 13/16 x 9 15/16 in. (32.54 x 25.24 cm) (image)
19 3/4 x 15 1/2 in. (50.17 x 39.37 cm) (mount)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","","","From ""Photographs of the Yellowstone National Park""; plates 4,5,6,11,17","The Mr. and Mrs. Julius E. Davis Fund","81.7.1","Photographer: William Henry Jackson","Artist","American","American, 1843 - 1942","","Arts of the Americas","Public Domain","valid",1930,2503,0,"1",0,,,"[""""]","creditline:""The Mr. and Mrs. Julius E. Davis Fund""",21.77772,
