"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111125","Woman at the Gate","Etching with drypoint and aquatint"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
15 x 12 in. (38.1 x 30.48 cm) (outer frame)","Print","Europe","France",,"1889","Not on View","19th century","Signature; Inscriptions

Inscribed in pencil, lower margin: [Femme a la barriere].

Inscribed in pencil, LLC: [L.D. 84]","Signed in pencil, LR: [C Pissarro]","","This small, quiet etching is typical of the loving observation that Pissarro brought to rural life.","Woman in full skirt enters through gate; chickens and building with thatched roof behind her; small gold frame","Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.3","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",3046,4547,0,"1",1,"Delteil 84",,"[""""]","medium:""Etching with drypoint""",11.173837
"95962","National Holiday, June 30, Boulevard de Clichy","Etching with drypoint and aquatint"," Prints","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm) (plate)
20 7/16 x 13 11/16 in. (51.91 x 34.77 cm) (sheet)
20 15/16 x 16 5/16 in. (53.18 x 41.43 cm) (mat)","Print","Europe","France",,"1878","Not on View","19th century","Signature and Date","LL, in the plate: signature and [Julliet 1878]","","","street scene; buildings on right all have flags; people with children and dogs walking along sidewalk; carriages on street; flower seller with cart center right; margins have sketches of people, horse drawn carriages and buildings","Edith and Norman Garmezy, Edina, MN; Judith Pillsbury, Paris","From ","Gift of Edith and Norman Garmezy","2004.254.3","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3319,4858,0,"1",0,"Bourcard & Goodfriend 127 v/viii",,"[""115186"",""54188"",""95962""]","medium:""Etching with drypoint""",11.173837
"47206","Croquis in Burty's Garden","Etching with drypoint on zinc"," Prints","5 1/8 x 3 13/16 in. (13.02 x 9.68 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.3,840","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2818,3543,0,"1",0,"H. 88 
S 78 i/ii",,"[""""]","medium:""Etching with drypoint""",11.173837
"8834","Christ Preaching (""The Hundred Guilder Print"")","Etching with drypoint and burin"," Prints","11 1/16 x 15 1/2 in. (28.1 x 39.37 cm) (plate)","Print","Europe","The Netherlands",,"c. 1648","Not on View","17th century","","","Watermark: Strasburg Lily, cf. Churchill 427","This self-conscious masterwork combines several scenes from Matthew 19 into a complex assemblage. Christ stands like a beacon amid a growing crowd of supplicants and questioners. He is shown as Christ the multi-tasker: healing, debating, receiving children, and elevating the poor above the rich. The complex interplay of light and shadow invites a search for meaning; note the beseeching woman casting a shadow on Christ's face.

Perhaps even more than his paintings, Rembrandt's prints brought him international fame. Writing in 1686, Filippo Baldinucci commented on the unusual nature of Rembrandt's approach: ""He covered parts of his plate with intense blacks and in other places he permitted the white paper to play.""

The print is widely known as The Hundred Guilder Print, but for a long time no one really knew why. A few years ago, a letter written in 1654 was discovered, and in it the correspondent expressed his astonishment that an impression had sold for over 100 guilders.","","Roullier, 1916; related text, matted, exists in Box 1020",,"Bequest of Herschel V. Jones","P.68.402","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",7578,5470,0,"1",0,"H. 236 ii/ii; Holl. 74 ii/ii; B. 74; Mz. 217 ii/vi; B-B. 49-1 ii/ii",,"[""43726"",""57591"",""8834""]","medium:""Etching with drypoint""",11.173837
"47311","Nine Barrow Down","Etching with drypoint on copper"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,934","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6352,4437,0,"1",0,"H 167 ii/ii
S 155 i/ii",,"[""""]","medium:""Etching with drypoint""",11.173837
"48464","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 6 15/16 in. (26.51 x 17.62 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,994","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4819,6744,0,"1",0,"H. 225 ii/ii
S 212 iii/iv",,"[""""]","medium:""Etching with drypoint""",11.173837
"48321","Erith Marshes","Etching with drypoint on zinc"," Prints","9 1/2 x 14 15/16 in. (24.13 x 37.94 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,860","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8468,5418,0,"1",0,"H. 113 ii/v 
S. 104 copy",,"[""""]","medium:""Etching with drypoint""",11.173837
"48463","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 7 in. (26.51 x 17.78 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,993","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4964,7599,0,"1",0,"H. 225 i/ii
S212 ii/iv",,"[""""]","medium:""Etching with drypoint""",11.173837
"46651","A Muff in Five Views","Etching with drypoint and burin"," Prints","3 1/16 x 5 in. (7.78 x 12.7 cm) (sheet)",,"Europe","England",,"1645-1646","Not on View","17th century","","","","Wenceslaus Hollar was almost obsessive in his handling of the etching needle, here creating an astonishing illusion of fur. His series of muffs helped establish the genre of still life, but the prints go beyond mere virtuosity. A Group of Muffs suggests the life of its absent owner and her social milieu; in the absence of context, we are invited to attach our own stories to the landscapelike arrangement.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.235","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3496,2192,0,"1",0,"Parthey 1952",,"[""""]","medium:""Etching with drypoint""",11.173837
"47257","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,889","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6045,4672,0,"1",0,"H. 139 vii/viii
S 127 x/xi",,"[""""]","medium:""Etching with drypoint""",11.173837
"47273","Windmill Hill (No.1)","Etching with drypoint on copper"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Proof No.3\"" in S.H.\'s writing
old ledger/book page number upper right, in ink","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,928","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6467,4423,0,"1",0,"Harrington 1910, 163 v/v
Schneiderman 1983, 152 v/v
",,"[""""]","medium:""Etching with drypoint""",11.173837
"47255","The Island Opposite Boyle's Farm","Etching with drypoint on copper"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,886","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6300,4463,0,"1",0,"H. 138 iv/iv
S 126 iv/v",,"[""""]","medium:""Etching with drypoint""",11.173837
"48477","Breaking up of the Agamemnon","Etching with drypoint in copper"," Prints","7 9/16 x 16 1/8 in. (19.21 x 40.96 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"Purchase: Dunwoody Fund, 1915","P.11","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5753,3084,0,"1",0,"H 145 v/vii
S 133 viii/xi
neg. 2107",,"[""""]","medium:""Etching with drypoint""",11.173837
"54779","Calais Pier","Etching with drypoint and mezzotint"," Prints","23 3/4 x 33 3/8 in. (60.3 x 84.8 cm)",,"Europe","England",,"before January 11, 1874","Not on View","19th century","Signature","on plate: [F. Seymour Haden]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,916","Artist: Francis Seymour Haden; Artist: after Joseph Mallord William Turner R.A.","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9349,6949,0,"1",0,"H. 157
S.141 between iv and v/xii",,"[""""]","medium:""Etching with drypoint""",11.173837
"48441","Out of a Study Window","Etching with drypoint before ink"," Prints","4 1/4 x 10 1/8 in. (10.8 x 25.72 cm) (plate)",,"Europe","England",,"1859","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,775","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7135,4890,0,"1",0,"H. 18 iii/iv
S. 17 between ii & iii/iv",,"[""""]","medium:""Etching with drypoint""",11.173837
"46653","Still Life with Muffs","Etching with drypoint and burin"," Prints","4 3/8 x 8 1/16  in. (11.11 x 20.32 cm) (sheet)",,"Europe","England",,"1647","Not on View","17th century","","","","","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.236","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4466,2473,0,"1",0,"Pennington 1951",,"[""""]","medium:""Etching with drypoint""",11.173837
"47293","Windmill Hill (No.1)","Etching with drypoint on copper"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial C\"" in S.H.\'s writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,927","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6551,4425,0,"1",0,"Harrington 1910, 163 iv/v
Schneiderman 1983, 152 iv/v",,"[""""]","medium:""Etching with drypoint""",11.173837
"47259","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,888","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6503,5299,0,"1",0,"H. 139 v/vii
S 127 vi/xi",,"[""""]","medium:""Etching with drypoint""",11.173837
"47197","Evening","Etching with drypoint and faul-biting"," Prints","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,835","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2647,3851,0,"1",0,"H. 77 iii/iii
S 71a iii/iii",,"[""""]","medium:""Etching with drypoint""",9.600127
"6085","Corps Perdu (Lost Body)","Engravings, etchings, etching with drypoint, aquatints, letterpress"," Books","15 9/16 x 11 1/4in. (39.5 x 28.6cm)","Illustrated book","Europe","Spain",,"1950","Not on View","20th century","Mark","","Watermark: <Corps perdu>","","","(Goldschmidt Galleries, New York); sold to MIA, 1986.",,"Gift of Bruce B. Dayton","B.86.1a-d","Artist: Pablo Picasso; Author: Poems by Aimé Césaire; Publisher: Éditions Fragrance , Paris; Printer: Pierre Bouchet, Paris, France (text and typography); Printer: Atelier Roger Lacourière, Paris, France (prints)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3535,4821,1,"1",1,"Cramer 56; Rauch 75; Matarasso 54; Horodisch 71;  The Artist and the Book 233",,"[""""]","medium:""Etching with drypoint""",9.600127
"47260","Opposite the Inn, Purfleet","Etching with drypoint on zinc, sepia"," Prints","6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,890","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9231,5498,0,"1",0,"H. 140 iv/iv
S 128 vi/vii",,"[""""]","medium:""Etching with drypoint""",9.600127
"47196","Evening","Etching with drypoint and faul-biting"," Prints","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,834","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2670,3911,0,"1",0,"H. 77 ii/iii
S 71a ii/iii",,"[""""]","medium:""Etching with drypoint""",9.600127
"52092","Rail Scape","Soft ground etching with drypoint, laid paper"," Prints","9 7/8 x 11 3/4 in. (25.08 x 29.85 cm) (plate)
10 9/16 x 13 1/4 in. (26.83 x 33.66 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","In pencil in Pennell\'s hand at lower left margin:  Newark Marshes","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,081","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5793,4578,0,"1",0,"W.702",,"[""""]","medium:""Etching with drypoint""",9.600127
"76161","Menu pour Ernest Rousseau","Etching with drypoint"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (plate)
11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (sheet)","Print","Europe","Belgium",,"1896","Not on View","19th century","Signature, Date, Inscriptions

on back in pencil: various inscriptions","LRC, in pencil: [James Ensor 1896]","","","dinner menu decorated with crescent moon and beehives, URC; couple on a leaping horse at top center, both pierced with an arrow; blowing faces, ULC; figures and dragon, LLC","Mary and Robyn Campbell, Minneapolis; gave to MIA","From ","Gift of Mary and Robyn Campbell","2003.156.6","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 109; Croquez 108; Taevernier 109; E.111",,"[""""]","medium:""Etching with drypoint""",6.373773
"43705","Fille aux gros seins et femme vieille","Soft-ground etching with drypoint"," Prints","13 1/4 x 11 1/2 in. (33.66 x 29.21 cm) (plate)
18 1/8 x 14 5/8 in. (46.04 x 37.15 cm) (sheet)","Print","Europe","France",,"1908 (printed 1932)","Not on View","20th century","","Signed and dated in the plate, UR: Suzanne Valadon / 1908 (in reverse)","","","","Sandra and Peter Butler, St. Paul: given to MIA, 1996.","From ""18 planches originales de Suzanne Valadon"" portfolio","Gift of Sandra and Peter Butler","P.96.17.4","Artist: Suzanne Valadon","Artist","French","French, 1867-1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Pétridès E16",,"[""""]","medium:""Etching with drypoint""",5.5869184
"45836","Arabs of Oran","Etching, with drypoint and roulette"," Prints","6 5/8 x 8 1/4 in. (16.83 x 20.96 cm) (plate)
12 7/16 x 17 3/8 in. (31.59 x 44.13 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Signature","on plate: Eug. Delacroix","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.88","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 20 iv/viii(?) (state unknown); Robaut 462; Moreau 23",,"[""""]","medium:""Etching with drypoint""",5.5869184
"43290","Ancient Sculpture Garden","Soft-ground etching with drypoint"," Prints","14 5/8 x 17 7/8 in. (37.15 x 45.4 cm) (plate)
22 x 29 7/8 in. (55.88 x 75.88 cm) (sheet)","Print","North America","United States",,"1953-1955","Not on View","20th century","","","","","","Pace Prints, New York; sold to MIA, 1993.","From ","The Richard Lewis Hillstrom Fund","P.93.15","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Johnson/Miller 2; Baro 2",,"[""""]","medium:""Etching with drypoint""",5.5869184
"48887","Lucifer","Etching with drypoint in dark brown ink"," Prints","9 x 8 in. (22.86 x 20.32 cm) (plate)",,"Europe","Germany",,"1890","Not on View","19th century","","Signed in pencil, LR: [Franz v. Stuck]; signed in plate, LL: [FRANZ STUCK]","","","","[Shepherd Gallery, New York]","From ","The Miscellaneous Works of Art Purchase Fund","P.74.6","Artist: Franz von Stuck","Artist","German","German, 1863–1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Etching with drypoint""",4.8000636
