"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook"
"104008","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, blue, predominately pink center design","","From ","Gift of Gregory K. Page","2007.105.181","","Artist",,,"","Asian Art","Public Domain","valid",5340,3654,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103960","Length of batik fabric",""," Textiles",,"Length of batik fabric","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","","From ","Gift of Gregory K. Page","2007.105.143","","Artist",,,"","Asian Art","Public Domain","valid",5234,2448,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103812","Sewing case",""," Tools, Equipment and Utilitarian Objects",,"Sewing case","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Gregory K. Page","2007.105.7","","Artist",,,"","Asian Art","Public Domain","valid",5036,2764,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103814","Pouch",""," Accessories",,"Pouch","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Gregory K. Page","2007.105.9","","Artist",,,"","Asian Art","Public Domain","valid",4794,3966,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103936","Pair of pants",""," Clothing",,"Pair of pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk brocade; embroidered flowers and birds","",,"Gift of Gregory K. Page","2007.105.123","","Artist",,,"","Asian Art","Public Domain","valid",3872,4454,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103871","Pair of pants",""," Clothing",,"Pair of pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white embroidered trim","",,"Gift of Gregory K. Page","2007.105.64","","Artist",,,"","Asian Art","Public Domain","valid",4439,5412,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103922","Pouch (?)",""," Accessories",,"Pouch (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tans, blues, brown, white","",,"Gift of Gregory K. Page","2007.105.110","","Artist",,,"","Asian Art","Public Domain","valid",3350,5094,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103815","Pouch",""," Accessories",,"Pouch","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Gregory K. Page","2007.105.10","","Artist",,,"","Asian Art","Public Domain","valid",4362,3896,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103955","Sash (?)",""," Accessories",,"Sash (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two pieces sewn together; fuscha; green, orange, blue tassels","",,"Gift of Gregory K. Page","2007.105.139","","Artist",,,"","Asian Art","Public Domain","valid",3352,3838,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103971","Pair of pants",""," Clothing",,"Pair of pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","orange and white embroidery","",,"Gift of Gregory K. Page","2007.105.152","","Artist",,,"","Asian Art","Public Domain","valid",3804,4006,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103984","Sash",""," Accessories",,"Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; four tails; grey and maroon braided fringe","",,"Gift of Gregory K. Page","2007.105.162","","Artist",,,"","Asian Art","Public Domain","valid",5360,2381,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103917","Tube skirt",""," Clothing",,"Tube skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","all-over bands--red, blue, white, brown","",,"Gift of Gregory K. Page","2007.105.106","","Artist",,,"","Asian Art","Public Domain","valid",3710,4054,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103884","Tube skirt",""," Clothing",,"Tube skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very large; blue and black","",,"Gift of Gregory K. Page","2007.105.77","","Artist",,,"","Asian Art","Public Domain","valid",7230,3956,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103889","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","purple flower print fabric at hem","",,"Gift of Gregory K. Page","2007.105.82","","Artist",,,"","Asian Art","Public Domain","valid",4554,3876,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103982","Cape",""," Clothing",,"Cape","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and red; silk embroidery with animals and figures","",,"Gift of Gregory K. Page","2007.105.160","","Artist",,,"","Asian Art","Public Domain","valid",4050,3876,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103861","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered; red, black, white","",,"Gift of Gregory K. Page","2007.105.54","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103849","Cushion cover",""," Textiles",,"Cushion cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink, red, turquoise trim; pink striped back","",,"Gift of Gregory K. Page","2007.105.42","","Artist",,,"","Asian Art","Public Domain","valid",3952,4936,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103848","Panel",""," Textiles",,"Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink, blue, black borders","",,"Gift of Gregory K. Page","2007.105.41","","Artist",,,"","Asian Art","Public Domain","valid",4052,4930,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103911","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Gedong Style I; pleated; black, pink, purple, white tie at waist","",,"Gift of Gregory K. Page","2007.105.100","","Artist",,,"","Asian Art","Public Domain","valid",5284,3652,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103873","Garment front (?)",""," Accessories",,"Garment front (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered in pink with flowers; beads","",,"Gift of Gregory K. Page","2007.105.66","","Artist",,,"","Asian Art","Public Domain","valid",5860,5412,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103842","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; floral embroidery","",,"Gift of Gregory K. Page","2007.105.35","","Artist",,,"","Asian Art","Public Domain","valid",5392,3664,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103856","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and purple border; embroidered","",,"Gift of Gregory K. Page","2007.105.49","","Artist",,,"","Asian Art","Public Domain","valid",5326,3636,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103859","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applique; tan and blue borders","",,"Gift of Gregory K. Page","2007.105.52","","Artist",,,"","Asian Art","Public Domain","valid",5406,3764,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103891","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","longer in front; black; green embroidery","",,"Gift of Gregory K. Page","2007.105.84","","Artist",,,"","Asian Art","Public Domain","valid",5220,3742,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103906","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; green-golden embroidery","",,"Gift of Gregory K. Page","2007.105.95","","Artist",,,"","Asian Art","Public Domain","valid",5336,3706,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103892","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal decorations and metal beads","",,"Gift of Gregory K. Page","2007.105.85","","Artist",,,"","Asian Art","Public Domain","valid",4868,3722,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103874","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and red T's","",,"Gift of Gregory K. Page","2007.105.67","","Artist",,,"","Asian Art","Public Domain","valid",7200,4778,0,"1",0,,,"[""""]","miao",0.048760373,,,
"104009","Baby carrier panel (?)",""," Textiles",,"Baby carrier panel (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; pink and purple tassels","",,"Gift of Gregory K. Page","2007.105.182","","Artist",,,"","Asian Art","Public Domain","valid",3308,4604,0,"1",0,,,"[""""]","miao",0.048760373,,,
"104006","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown, blue, pink; metallic strips","",,"Gift of Gregory K. Page","2007.105.180","","Artist",,,"","Asian Art","Public Domain","valid",5384,3876,0,"1",0,,,"[""""]","miao",0.048760373,,,
"104023","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long back pointed tail; dark blue; coin buttons","",,"Gift of Gregory K. Page","2007.105.196","","Artist",,,"","Asian Art","Public Domain","valid",3698,5300,0,"1",0,,,"[""""]","miao",0.048760373,,,
"104024","Sash",""," Accessories",,"Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; geometric cross stitch; multicolored braided tassels","",,"Gift of Gregory K. Page","2007.105.197","","Artist",,,"","Asian Art","Public Domain","valid",2234,5114,0,"1",0,,,"[""""]","miao",0.048760373,,,
"104010","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, red, white","",,"Gift of Gregory K. Page","2007.105.183","","Artist",,,"","Asian Art","Public Domain","valid",5414,3480,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103841","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue net section; pink cross stitch","",,"Gift of Gregory K. Page","2007.105.34","","Artist",,,"","Asian Art","Public Domain","valid",3374,3944,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103823","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","purple, dark blue","",,"Gift of Gregory K. Page","2007.105.17","","Artist",,,"","Asian Art","Public Domain","valid",5384,3674,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103824","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applique","",,"Gift of Gregory K. Page","2007.105.18","","Artist",,,"","Asian Art","Public Domain","valid",5382,3442,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103924","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green and black; multicolored linear appliques","",,"Gift of Gregory K. Page","2007.105.112","","Artist",,,"","Asian Art","Public Domain","valid",5330,3072,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103923","Sash",""," Accessories",,"Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue with tan, cream, light blue, light green stitching with text","",,"Gift of Gregory K. Page","2007.105.111","","Artist",,,"","Asian Art","Public Domain","valid",5388,2382,0,"1",0,,,"[""""]","miao",0.048760373,,,
"103956","Apron (?)",""," Accessories",,"Apron (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","sequins; two panels","",,"Gift of Gregory K. Page","2007.105.140","","Artist",,,"","Asian Art","Public Domain","valid",5168,3220,0,"1",0,,,"[""""]","miao",0.048760373,,,
"63568","Hat","Silk, wool (?), metallic strips"," Accessories","4 11/16 x 7 3/8 x 6 1/2 in. (11.91 x 18.73 x 16.51 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"Sticker","","On back, on sticker: [MIAO TRIBE- /CHINA]","","vertical sides; slightly conical crown with opening at top; red with metallic strips; three embroidered strips on front with geometric patterns","",,"Gift of Charlotte Karlen","2002.224.3","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]","miao",0.048367314,,,
"104963","Torque","Silver"," Adornment","11 x 10 3/4 x 3/4 in. (27.94 x 27.31 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from one ring; middle panel has a center line of large relief flowers; this line is surrounded by a line of smaller spheres on pedestals on both sides; end panels have the wrapped wire bodies of dragons as well as two flowers and two spheres; ring ends with dragon heads that wrap back around the ring on both sides; connecting piece is solid silver and has three wire cones decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.371","","Artist",,,"","Asian Art","Public Domain","valid",4700,4896,0,"1",0,,,"[""""]","miao",0.04526957,,,
"103710","Hat","Silver"," Adornment","9 x 9 x 15 in. (22.86 x 22.86 x 38.1 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with cone-shaped top; flat edge of hat covered in small panels with either a symmetrical floral design or a dancing figure; two long chains with three chime-like tassels hang from the bottom of the hat; top of hat has seven triangular panels; above flat piece there is a ring of half spheres; above the half sphere is a ring of coiled wire; in each corner of the seven triangular panels there are relief wire flowers; the seven triangles are covered in depictions of men, butterflies and flowers, going from largest to smallest; the top of the hat has a large wire cone with a tiny sphere on top","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.101","","Artist",,,"","Asian Art","Public Domain","valid",2074,3398,0,"1",0,,,"[""""]","miao",0.04526957,,,
"84582","Skirt","Cotton"," Clothing","28 1/4 x 25 in. (71.76 x 63.5 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tube skirt; olive, brown, black, red and yellow; geometric horizontal bands and bands of geometricized human figures in red and yellow","","From ","Gift of Gregory K. Page","2003.243.48","","Artist",,,"","Asian Art","Public Domain","valid",3985,4743,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84550","Coat","Cotton, metal buttons"," Clothing","25 5/16 x 55 7/16 in. (64.29 x 140.81 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","undecorated; indigo blue; one knot button closure with 6 decorative metal floral buttons","","From ","Gift of Gregory K. Page","2003.243.29","","Artist",,,"","Asian Art","Public Domain","valid",5367,2792,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84663","Skirt","Cotton"," Clothing","19 1/8 x 29 7/8 in. (48.58 x 75.88 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo batik body; tight pleats; red and white hem with pink, red, yellow and white cross-stitch; blue and yellow ties","","From ","Gift of Gregory K. Page","2003.243.88","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84544","Jacket","Cotton"," Clothing","45 3/4 x 21 1/2 in. (116.21 x 54.61 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short, kimono-style sleeves; long front and back panels, open on sides; indigo exterior; tan lining; undecorated","","From ","Gift of Gregory K. Page","2003.243.26","","Artist",,,"","Asian Art","Public Domain","valid",2922,4398,0,"1",0,,,"[""""]","miao",0.040938694,,,
"79137","Belt, one of a pair","Cotton"," Accessories","34 5/8 x 2 3/16 in. (87.95 x 5.56 cm)","Belt, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white backing; black ground; white geometric pattern in cross stitch","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.35.2","","Artist",,,"","Asian Art","Public Domain","valid",4373,3069,0,"1",0,,,"[""""]","miao",0.040938694,,,
"104158","Ornament","Silver"," Adornment","11 3/4 x 6 x 2 7/8 in. (29.85 x 15.24 x 7.3 cm)","Ornament","Asia","China","Miao","Date Unknown","Not on View",,"","","","","belt holder; two large cones connected by heavy ""S"" shaped wire piece","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.186","","Artist",,,"","Asian Art","Public Domain","valid",3994,2546,0,"1",0,,,"[""""]","miao",0.040938694,,,
"104000","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and royal blue; small brown net section; ties sewn down","","From ","Gift of Gregory K. Page","2007.105.174","","Artist",,,"","Asian Art","Public Domain","valid",5236,3750,0,"1",0,,,"[""""]","miao",0.040938694,,,
"104001","Baby carrier panel (?)",""," Textiles",,"Baby carrier panel (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","predominately yellow on black cross stitch; rusty bells; printed fabric on back with cartoon bears","","From ","Gift of Gregory K. Page","2007.105.175","","Artist",,,"","Asian Art","Public Domain","valid",3784,5194,0,"1",0,,,"[""""]","miao",0.040938694,,,
"104029","Legging, one of a pair",""," Accessories",,"Legging, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white; red and blue cross stitch","","From ","Gift of Gregory K. Page","2007.105.202.1","","Artist",,,"","Asian Art","Public Domain","valid",4534,3978,0,"1",0,,,"[""""]","miao",0.040938694,,,
"104267","Torque","Silver"," Adornment","7 1/2 x 7 x 1 in. (19.05 x 17.78 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of twisted, heavy square wire; closure wrapped square wire with hook and loop clasp","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.217","","Artist",,,"","Asian Art","Public Domain","valid",4048,3644,0,"1",0,,,"[""""]","miao",0.040938694,,,
"104002","Baby carrier (?)",""," Textiles",,"Baby carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink, green and whtie berry and flower ribbon; rusty bells","","From ","Gift of Gregory K. Page","2007.105.176","","Artist",,,"","Asian Art","Public Domain","valid",4006,4710,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103927","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated; stripes of red wool and black pinstriped fabric; flower embroidery","","From ","Gift of Gregory K. Page","2007.105.115","","Artist",,,"","Asian Art","Public Domain","valid",4956,3250,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103972","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black and white strips with predominately pink, green and white cross stitch","","From ","Gift of Gregory K. Page","2007.105.153","","Artist",,,"","Asian Art","Public Domain","valid",4400,3924,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103880","Double-layer jacket with vest",""," Clothing",,"Double-layer jacket with vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik; applique trim","","From ","Gift of Gregory K. Page","2007.105.73a-c","","Artist",,,"","Asian Art","Public Domain","valid",7174,4794,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103967","Apron",""," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","maroon with orange, green, blue, white flower-like forms and birds","","From ","Gift of Gregory K. Page","2007.105.149","","Artist",,,"","Asian Art","Public Domain","valid",4200,4026,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103887","Shirt",""," Clothing",,"Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover; red and blue; tail on back; ornament on back at neck","","From ","Gift of Gregory K. Page","2007.105.80","","Artist",,,"","Asian Art","Public Domain","valid",5312,3292,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103990","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and green strips; orange, white and black plaid","","From ","Gift of Gregory K. Page","2007.105.167","","Artist",,,"","Asian Art","Public Domain","valid",5076,3834,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103976","Back ornament (?)",""," Accessories",,"Back ornament (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three red straps--two embroidered, one applique--with blue band","","From ","Gift of Gregory K. Page","2007.105.156","","Artist",,,"","Asian Art","Public Domain","valid",3516,5132,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103895","Jacket with vest",""," Clothing",,"Jacket with vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","jacket has long tails--longer in front","","From ","Gift of Gregory K. Page","2007.105.88a,b","","Artist",,,"","Asian Art","Public Domain","valid",3930,4698,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103949","Dance skirt",""," Clothing",,"Dance skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green silk strips with bright organic embroidery; beads and feathers; loose feathers and three beads in baggie","","From ","Gift of Gregory K. Page","2007.105.133","","Artist",,,"","Asian Art","Public Domain","valid",5396,3444,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103807","Needle case with six needles",""," Tools, Equipment and Utilitarian Objects",,"Needle case with six needles","Asia","China","Miao","Date Unknown","Not on View",,"","","","","with cord","","From ","Gift of Gregory K. Page","2007.105.2a-g","","Artist",,,"","Asian Art","Public Domain","valid",3792,5166,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103932","Jacket, from a two-piece set",""," Clothing",,"Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue; pastel embroidery","","From ","Gift of Gregory K. Page","2007.105.120.1","","Artist",,,"","Asian Art","Public Domain","valid",5434,3232,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103989","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and brown; bright embroidery with metal ornaments and metallic strips","","From ","Gift of Gregory K. Page","2007.105.166","","Artist",,,"","Asian Art","Public Domain","valid",5054,3962,0,"1",0,,,"[""""]","miao",0.040938694,,,
"92155","Blanket","Cotton; needlework"," Textiles","58 3/8 x 38 1/4 in. (148.27 x 97.16 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","double crossover satin stitch embroidery; three uneven length panels with dark blue field and colors of rust, pink and red","","From ","Gift of Gregory K. Page","2004.67.69","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.040938694,,,
"92132","Blanket","Cotton; needlework"," Textiles","78 1/2 x 44 1/2 in. (199.39 x 113.03 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and grey woven blanket in three panels with binding on both ends; strong vertical patterns","","From ","Gift of Gregory K. Page","2004.67.47","","Artist",,,"","Asian Art","Public Domain","valid",6732,5334,0,"1",0,,,"[""""]","miao",0.040938694,,,
"92152","Blanket","Cotton; needlework"," Textiles","56 1/2 x 43 in. (143.51 x 109.22 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panels of fully covered embroidered center section on handwoven brown fabric; diamond pattern in blue, rose, purple; handstitched to blue border","","From ","Gift of Gregory K. Page","2004.67.66","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",0.040938694,,,
"28381","Festival Apron","Cotton, silk, felt, metallic threads and metallic beads"," Accessories","23 x 18 in. (58.42 x 45.72 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","","","From ","The Helen Jones Fund for Asian Art","94.54.5","","Artist",,,"","Asian Art","Public Domain","valid",4206,4068,0,"1",0,,,"[""""]","miao",0.040938694,,,
"28783","Man's Hat","Silk"," Accessories","21 x 7 x 7 in. (53.3 x 17.8 x 17.8 cm)","Man's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.85","","Artist",,,"","Asian Art","Public Domain","valid",3162,3292,0,"1",0,,,"[""""]","miao",0.040938694,,,
"28488","Dress","Cotton"," Clothing","30 3/4 x 49 1/8in. (78.1 x 124.8cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue and black cotton, woven and embroidered decorative bands at sleeves, neck and front","","From ","Gift of funds from Cliff and Sue Roberts","94.5.2","","Artist",,,"","Asian Art","Public Domain","valid",6899,4940,0,"1",0,,,"[""""]","miao",0.040938694,,,
"28356","Auspicious Pillow Decorations","Silk, embroidery"," Textiles","5 1/2 x 4 3/4in. (14 x 12.1cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","","From ","Gift of funds from Cliff and Sue Roberts","94.55.5a-d","","Artist",,,"","Asian Art","Public Domain","valid",4850,3810,0,"1",0,,,"[""""]","miao",0.040938694,,,
"28481","Apron Front","Cotton, metal"," Accessories","25 7/8 x 28 7/8 in. (65.7 x 73.3 cm)","Apron Front","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue corduroy, blue cotton, embroidered floral panel, braid trim, metal fastener","","From ","Gift of funds from Cliff and Sue Roberts","94.5.13","","Artist",,,"","Asian Art","Public Domain","valid",4104,3552,0,"1",0,,,"[""""]","miao",0.040938694,,,
"27443","Skirt Length","Cotton"," Clothing","215 x 14 in. (546.1 x 35.6 cm)","Skirt Length","Asia","China","Miao","20th century","Not on View","20th century","","","","","cotton, batik dyed, skirt length (white)","","From ","Gift of funds from Joan Wurtele","91.111.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","miao",0.040938694,,,
"70457","Ceremonial Robe",""," Textiles","49 x 60 in. (124.46 x 152.4 cm)","Ceremonial Robe","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.30","","Artist",,,"","Asian Art","Public Domain","valid",3592,4392,0,"1",0,,,"[""""]","miao",0.040938694,,,
"70458","Ceremonial Wrap",""," Textiles","79 x 38 1/2 in. (200.66 x 97.79 cm)","Ceremonial Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.31","","Artist",,,"","Asian Art","Public Domain","valid",5364,2964,0,"1",0,,,"[""""]","miao",0.040938694,,,
"27252","Sleeve Panel","Cotton, silk(?), embroidery"," Textiles","12 1/2 x 5 3/4 in. (31.75 x 14.6 cm)","Sleeve Panel","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","","","From ","The William Hood Dunwoody Fund","90.82.9","","Artist",,,"","Asian Art","Public Domain","valid",5296,3026,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84630","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo with lighter blue and red stripe; embroidered band in pink, green and cream with star motif","","From ","Gift of Gregory K. Page","2003.243.60a,b","","Artist",,,"","Asian Art","Public Domain","valid",4030,4483,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84633","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with blue and red stripe; embroidered bands in tan, cream, fuscha, green with diamond motifs","","From ","Gift of Gregory K. Page","2003.243.63a,b","","Artist",,,"","Asian Art","Public Domain","valid",3236,3559,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84631","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with blue and red stripe; embroidered band in green, fuscha and tan with diamond motif","","From ","Gift of Gregory K. Page","2003.243.61a,b","","Artist",,,"","Asian Art","Public Domain","valid",3840,4054,0,"1",0,,,"[""""]","miao",0.040938694,,,
"84632","Pair of Leggings","Cotton"," Accessories",,"Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with blue and red stripe; embroidered band in tan and fuscha in zigzag motif","","From ","Gift of Gregory K. Page","2003.243.62a,b","","Artist",,,"","Asian Art","Public Domain","valid",3351,3164,0,"1",0,,,"[""""]","miao",0.040938694,,,
"103996","Sleeve or legging (?)",""," Accessories",,"Sleeve or legging (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, white and yellow cross stitch on red; same colors on draw cord","","From ","Gift of Gregory K. Page","2007.105.171","","Artist",,,"","Asian Art","Public Domain","valid",3442,4978,0,"1",0,,,"[""""]","miao",0.040938694,,,
