"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12691","Insculpta est!","Lithograph"," Prints","7 3/4 x 5 1/8 in. (19.69 x 13.02 cm) (image)
15 1/8 x 12 1/4 in. (38.42 x 31.12 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in graphite, LR: [GJ:99]; in graphite, LL: [Insculpta est! 33/40]","","","","","","From ","Gift of the Artist","2000.133.2","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",8.072355
"12692","Insculpta est!","Lithograph"," Prints","7 3/4 x 5 1/8 in. (19.69 x 13.02 cm) (image)
15 1/8 x 12 in. (38.42 x 30.48 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","","","","","","","From ","Gift of the Artist","2000.133.3","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",8.072355
"23866","Suffering Truly Deepens as Sweetness Which Gestures in Flowers!","Collaged photographs and marker on cardboard"," Drawings","10 x 26 3/4in. (25.4 x 67.9cm)","Drawing","North America","United States",,"1954-1983","Not on View","20th century","Signature","LR corner [G:] circled","","","nine laminated photographs collaged together with inscription","","From ","Gift of Abby Weed Grey","83.110.23","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",8.072355
"23855","Benedicta","Graphite on paper"," Drawings","59 1/2 x 40in. (151.1 x 101.6cm)","Drawing","North America","United States",,"1974","Not on View","20th century","Signature","[G:7-74]","","","","","From ","Gift of Abby Weed Grey","83.110.21","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",8.072355
"23849","Untitled","Pen and black ink on paper"," Drawings","12 x 10in. (30.5 x 25.4cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature","[G:75] circled","","","an inscribed masonite board was attached to the back of this object, serving as a frame. Inscription in black marker [Within the snowy radiance...]. In the lower right conrer is an adhesive sticker with perservation instructions.","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.25","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",8.072355
"44238","Isle Royale","Lithograph"," Prints","6 1/4 x 11 3/8 in. (15.88 x 28.89 cm) (image)
16 1/4 x 20 3/16 in. (41.28 x 51.28 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","Inscription; Date; Title

LR: [GJ (intertwined) 94 (circled)]; LL: [Isle Royale]; LC: [47/50]","","","","","","From ","Gift of Nancy Anne Chisholm and Thomas Patrick Chisholm","P.99.21.5","Artist: Gendron Jensen; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",5.068539
"44236","Cantata","Lithograph"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)
12 1/8 x 12 in. (30.8 x 30.48 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","Inscription; Date; Title

LR: [GJ (intertwined) 89(circled)]; LL: [Cantata]; LC: [V/X]","","","","","","From ","Gift of Nancy Anne Chisholm and Thomas Patrick Chisholm","P.99.21.3","Artist: Gendron Jensen; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",5.068539
"44237","Glory bee!","Lithograph"," Prints","8 1/16 x 9 in. (20.48 x 22.86 cm) (image)
16 1/8 x 20 1/4 in. (40.96 x 51.44 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","Inscription; Date; Title

LR: [GJ (intertwined) 94(circled)]; LL: [Glory bee!]; LC: [31/50]","","","","","","From ","Gift of Nancy Anne Chisholm and Thomas Patrick Chisholm","P.99.21.4","Artist: Gendron Jensen; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",5.068539
"44239","Singer of Songs","Lithograph"," Prints","H.20-3/8 x W.10-3/4 in. (image)","Print","North America","United States",,"1989","Not on View","20th century","Inscription; Date; Title

LR: [GJ (intertwined) 89 (circled)]; LL: [Singer of Songs]; LC: [23/25]","","","","","","From ","Gift of Nancy Anne Chisholm and Thomas Patrick Chisholm","P.99.21.6","Artist: Gendron Jensen; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",5.068539
"44234","Ausculta!","Lithograph"," Prints","7 3/4 x 13 in. (19.69 x 33.02 cm) (image)
16 x 20 1/8 in. (40.64 x 51.12 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","Inscription; Date; Title

LR: [GJ (intertwined) 90(circled)]; LL: [ausculta!]; LC: [27/50]","","","","","","From ","Gift of Nancy Anne Chisholm and Thomas Patrick Chisholm","P.99.21.1","Artist: Gendron Jensen; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",5.068539
"44235","Bel Clare","Lithograph"," Prints","7 5/8 x 16 7/8 in. (19.37 x 42.86 cm) (image)
15 1/8 x 22 3/8 in. (38.42 x 56.83 cm) (sheet)","Print","North America","United States",,"1990","Not on View","20th century","Inscription; Date; Title

LR:[GJ (intertwined) 90(circled)]; LL: [Bel Clare]; LC: [27/50]","","","","","","From ","Gift of Nancy Anne Chisholm and Thomas Patrick Chisholm","P.99.21.2","Artist: Gendron Jensen; Publisher: Land Mark Editions, Minneapolis","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gendron Jensen""",5.068539
