"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12357","Study of a Head, Page 133 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.63","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12341","Studies of Male Figures (recto and verso), Pages 29 and 30 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/8 in. (23.5 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.15a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12374","Study of a Female Figure (recto and verso), Pages 95 and 96 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.44a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12367","Study of a Draped Male Figure Holding Staff (recto) and Study of Male Figure (verso), Pages 101 and 102 from a book of studies","Graphite, charcoal and brown chalk (recto); charcoal (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.47a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12332","Studies of a Male Figure, Page 25 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.13","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12384","Study of a Draped Male Figure (recto) and Study of Figure, Entwined Arms (verso), Pages 113 and 114 from a book of studies","Charcoal (recto); charcoal and green chalk (verso) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.53a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12379","Study of a Seated Figure (recto) and Study of Draped, Seated Figure (verso), Pages 105 and 106 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.49a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12352","Studies of Male Figure (recto and verso), Pages 125 and 126 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.59a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12356","Study of Horse and Rider (recto) and Study of Horse (verso), Pages 117 and 118 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.55a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12336","Seated Female Figures (recto) and Seated Female Figure (verso), Pages 19 and 20 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.10a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12362","Seated Female Figures (recto and verso), Pages 15 and 16 from a book of studies","Graphite on paper"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.8a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12330","Study of Figures with Shields (recto and verso), Pages 79 and 80 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.36a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12378","Study of a Figure, Draped, Page 103 from a book of studies","Black chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.48","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12370","Study of Female Figure (recto and verso), Pages 87 and 88 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.40a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12324","Men Fighting with Swords and Shields (a, pgs. 66-67) and Figure Studies of Man with Sword and Shield (b), Pages 66 through 68 from a book of studies","Blue chalk (a); blue and purple chalk (b) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/16 in. (23.81 x 15.72 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.30a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12360","Studies of Two Male Figures (recto) and Study of Two Male Figures (verso), Pages 11 and 12 from a book of studies","Charcoal on paper"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.6a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12353","Study of Two Male Figures (recto and verso), Pages 9 and 10 from a book of studies","Charcoal on paper"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.5a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12346","Figure Studies (recto and verso), Pages 85 and 86 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 3/16 in. (23.81 x 15.72 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.39a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12361","Draped Male Figure Study (recto) and Woman in Profile (verso), Pages 13 and 14 from a book of studies","Charcoal (recto); graphite (verso) on paper"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.7a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12383","Study of a Hand Draped and Piece of Drapery (recto) and Study of Draped Male Figure (verso), Pages 111 and 112 from a book of studies","Charcoal on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.52a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12337","Study of a Robed Figure, Page 41 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.21","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12385","Study of a Female Figure, full length (recto) and Study of Draped Female Figure (verso), Pages 97 and 98 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.45a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12331","Studies of Female Heads, Pages 55 through 62 from a book of studies","Brown chalk (pgs. 55-57); red chalk (pgs. 58-61); graphite (pg. 62) on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet, each)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.28a-e","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12363","Studies of Female Figures (recto and verso), Pages 17 and 18 from a book of studies","Graphite on paper"," Drawings","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","Mark","","[MICHALLE], on watermark","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.9a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12326","Studies of Figures in Combat (recto) and Study of Figures in Combat (verso), Pages 71 and 72 from a book of studies","Blue chalk on off-white laid paper with deckle edge"," Drawings","9 1/4 x 6 1/8 in. (23.5 x 15.56 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.32a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"12345","Study of a Male Figure with Staff, Page 37 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.19","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Edward Coley Burne-Jones""",12.998766
"80115","The Works of Geoffrey Chaucer, now Newly Imprinted","Wood engravings, letterpress in black and red ink; bound volume"," Prints; Books","17 x 12 x 2 5/8 in. (43.18 x 30.48 x 6.67 cm) (closed)","Illustrated book","Europe","England",,"1896","Not on View","19th century","","","","","Royal folio. Perch paper. Leaf size: 425 x 292 mm. 87 woodcut illustrations after Sir Edward Burne-Jones, redrawn by Robert Catterson-Smith and cut by W. H. Hooper, woodcut title-page, 14 variously repeated full-page woodcut borders on 117 pages, 18 variously repeated woodcut frames around illustrations, 26 19-line woodcut initial words, numerous three-, six-, and ten-line and smaller woodcut initial letters, and woodcut printer’s device, all designed by William Morris and cut by C. E. Keates, W. H. Hooper, and W. Spielmeyer. Printed in black and red in Chaucer type, the titles of longer poems printed in Troy type. Double columns. Edited by F. S. Ellis. Printing completed: 8 May 1896. Published: 20 June 1896. Collation: 2°: a4 b-c4 d8 (±d.4.5) e-l8 [m]8 n-2m8 2n6. 282 leaves, pp. [4] [i] ii [2] [=8] [1] 2-554 [2] [=556]. Covers: blue paper and half Holland, with beige linen spine with paper label affixed; endpapers: laid paper; slip case: dark green buckram over boards with felt interior, red leather labels with gold-tooled lettering.","(Sold to Leslie by unknown vendor, London, England, c. 1952); Frank P. Leslie, Wayzata, Minn., c. 1952-67; given to MIA, 1967.



",,"The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.49","Designer: William Morris; Author: Geoffrey Chaucer; Illustrator: Edward Coley Burne-Jones; Engraver: Wood engravings by William Harcourt Hooper; Editor: Frederick S. Ellis; Printer: William Morris at Kelmscott Press, Hammersmith, England; Publisher: Kelmscott Press, Hammersmith, England","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",3962,3630,0,"1",1,"Franklin, p.192; Sparling 40; Tomkinson 40; PMM 367; Huntington Library (Great Books in Great Editions) 24; Needham 101A; Peterson A40; Ransom (Private Presses) 40; Garvey 45; Ray 258; Walsdorf 40;  V & A 9",,"[""""]","artist:""Edward Coley Burne-Jones""",9.328169
"48660","The Delphic Sybil","Etching"," Prints","17 x 6 7/8 in. (43.18 x 17.46 cm) (image)
26 7/8 x 15 7/8 in. (68.26 x 40.32 cm) (sheet)","Print","Europe","England",,"1882","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,326","Artist: Charles Albert Waltner; Artist: After Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 90",,"[""""]","artist:""Edward Coley Burne-Jones""",9.294463
