"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"118115","Plum Screen","Ink and colors on paper"," Paintings","47 3/4 × 105 5/8 in. (121.29 × 268.29 cm) (image)
54 × 111 13/16 × 11/16 in. (137.16 × 284 × 1.75 cm) (mount)","Six-panel folding screen","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","LLC: [Kyūrō]","LLC below signature: [ 梅亭XX九老 ]","","wide, short, twisting tree trunk with gnarled branches in full blossom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mrs Justin Dart","2013.29.917","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",7208,3370,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"118308","Autumn Landscape","Ink and colors on paper"," Paintings; Calligraphy","12 × 17 in. (30.48 × 43.18 cm) (image)
46 7/16 × 23 3/16 in. (117.95 × 58.9 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1937","Not on View","20th century","Signature, Inscription, and Seals

URQ","URC: [Yamamoto Shoen]","URC below signature: [Yamamoto Shoen]; LLC: [Chikuryusai Yamamoto]","","hut tucked into black rocky embankment with figure visible in window; a few trees with autumn foliage around hut; across the channel, two rooftops peek out amid black rocks with pine trees and autumn foliage; mountains in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.122","Artist: Yamamoto Chikuryūsai","Artist","Japanese","Japanese, 1868 - 1945","","Asian Art","No Copyright–United States","valid",4836,3984,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"118459","Morning Glory","Ink and colors on paper"," Paintings","24 5/16 × 40 9/16 in. (61.75 × 103.03 cm) (image)
47 9/16 × 46 7/8 in. (120.81 × 119.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LLC: [Nangaku utsushi]","LLC","In Japan, morning glories are called asagao, or “face of the morning,” in reference to the fleeting beauty of a woman’s face in the morning. The plant was originally brought to Japan from China as medicine, but the beauty of their blooms soon captivated aristocrats, who wrote poems about the flower. In the 1800s, morning glories became popular among casual and professional gardeners who actively bred them for natural mutations. 
Watanabe Nangaku studied painting under Maruyama Ōkyo, who was interested in the study of and depiction of nature. Here, he shows the morning glory from shifting angles and the subtle differences in color of the vines.","morning glory vines stretching and winding from LL up and over to UR; scattered blue blossoms; swallowtail butterfly in lower center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.5","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",4752,2841,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"120957","Manuscript letter with drawing of dog","Ink and colors on paper"," Drawings; Documents","10 5/16 × 7 3/16 in. (26.19 × 18.26 cm) (sheet)
15 × 11 1/4 × 3/8 in. (38.1 × 28.58 × 0.95 cm) (mount)","Manuscript and drawing","North America","United States",,"July 25, 1937","Not on View","20th century","","","","","letter with pen and ink drawing with touches of color at top; drawing of a seated white dog with tan spots, with an empty tin can tied to its tail; ""JAG."" above dog's head; ""KONST."" on can; ""Los Angeles 25/7 1937."", in URC below drawing; text of letter in Swedish, in black ink; received matted and sandwiched between two pieces of Plexiglas (taped closed with Scotch tape)","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.92","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",3828,5041,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"123815","Standing Beauty","Ink and colors on paper"," Paintings","45 × 19 1/2 in. (114.3 × 49.53 cm) (image)
73 × 24 in. (185.42 × 60.96 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Stamp and Seal","Right side, lower half of image, signature in black ink","Right side, lower half of image, red stamp, and red seal","","a woman in a blue and gold kimono with various flowers and red edging looks over her left shoulder while fanning herself with a partially open hand fan; her teeth are blackened and she has two black dots on her forehead","","From ","Gift of Willard and Elizabeth Clark","2015.114.18","Artist: Utagawa Yoshitaki","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",2743,6401,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"123819","Jizō and Enma Fishing in the River","Ink and colors on paper"," Paintings","15 1/2 × 22 5/8 in. (39.37 × 57.47 cm) (image)
51 × 27 3/8 in. (129.54 × 69.53 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and Seal

ULC in black ink one line of Japanese characters","","ULC circular, red seal","","a man and a woman wad through water, fishing, followed by a personified horse and ox carrying a long bar off of which supplies hang","","From ","Gift of Willard and Elizabeth Clark","2015.114.20","Artist: Kō Sūkoku","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",3370,2295,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"1207","Bahram Gur in the Black Palace","Ink and colors on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1525-1550","Not on View","16th century","","","","Like the story of Khasrau and Shirin, the Haft Paiker section of the Khamsa is based on the heroic exploits of ancient Sassanian kings. This page shows King Bahram Gur visiting the pavilion of the princess of the Black Hall.
A notable development in miniature painting occurred in the sixteenth century when painters began to produce albums based on popular literary and portrait themes without text for noble and aristocratic patrons. Typically, the works from the Shiraz, Herat, and Tabriz workshops employed bright colors, ordered compositions, and exacting calligraphic passages.","One page illus., one text. Painting from Nizami's Haft Paikar, or 'Seven Effigies', a part of the 'Kahmsa' or 'Arintitt'. Illustration of King Bahram Gur visiting the pavillion of the princess of the Black Hall.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother Katherine Kittredge McMillan","51.37.36a-c","","Artist",,,"","Asian Art","Public Domain","valid",4375,7283,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"1199","Courtyard Scene","Ink and colors on paper"," Paintings",,,"Asia","Iran",,"early 17th century","Not on View","17th century","","","","This painting depicts an enclosed terrace at the edge of a royal garden in which servants are preparing drinks and fruit for a prince. The scene, based on a famous composition by the Persian artist Bihzad, dated 1488 and now in the Royal Egyptian Library in Cairo, is linked to one of the greatest Timurid painters. It demonstrates the conservative nature of book illustration, which often perpetuated standard themes and pictorial styles across several generations. The intense geometric ornamentation of the building in this work suggests the decorative wall tiles also exhibited here.","First miniature bought. This is one side of a double composition on two leaves. At the opening of the manuscript this page was detached. The other side, which is now missing, probably showed a King or Prince on an informal throne or on a carpet in front of a little pavilion, or under some kind of canopy. This is a very famous composition inaugurated by the celebrated Bihzad in his most famous manuscript, the Bustan of 1488 in the Royal Egyptian Library at Cairo. This shows the fenced-in terrace at the edge of a royal garden, the guard at the gate brandishing a stick against an intruder, and servants either preparing drinks or bringing fruits and other delectables on platters. ' If you look at this Bihzad double miniature ( as Illustrated in L. Binyan, I.V.S. Wilkinson & Gray - Persian Miniatures- Painting Plate LXVIII) you will notice that both the Cairo prototype and your miniature show the fenced- in terrace at the edge of a royal garden, etc. Your miniature shows style of early 17th century. 'Illuminated star on back, inscription probably title or name of King for whom this manuscript written... It is nice to have miniature which is linked to one of greatest Persian painters who was admired from the period in which he lived to the present time.' R.E.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.27","","Artist",,,"","Asian Art","Public Domain","valid",5732,8392,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"2878","Melons on Waves","Ink and colors on paper"," Paintings","15 x 46 in. (38.1 x 116.84 cm) (painting)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","Ko_no Bairei was a prominent painter in Kyoto during the late nineteenth century. He was a strong advocate of Japanese-style painting at a time when Western realism was increasingly popular among artists. His own works are admired for they fine brushwork and poetic sentiments. Here, Bairei painted melons floating in a gentle stream, an cool and refreshing image appropriate for display during Kyoto's oppressively hot summer season.","","",,"Gift of Louis W. Hill, Jr.","81.2.25","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",5350,3744,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"1204","Prince Khusrau Arriving at Shirin’s Castle","Ink and colors on paper"," Paintings","10 5/8 x 6 15/16 in. (27 x 17.7 cm)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","","(Perhaps Tabriz School) Shirin greets the prince from the balcony. From the Romance of Khusrau and Shrin, by Nizami.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.33a,b","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",2993,4608,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"2877","Yellow Water Lilies","Ink and colors on paper"," Paintings","11 1/2 x 23 3/4 in. (29.21 x 60.33 cm) (painting)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","Matsumura Keibun specialized in bird-and-flower paintings. His light, seemingly spontaneous style, belies his considerable skill in handling the brush. Typical of paintings by Shijo_ school artists, Keibun gently introduced elements of Western realism into his works. Here, for example, he depicted taro leaves in various states of unfurling.","Kakemono.","",,"Gift of Louis W. Hill, Jr.","81.2.23","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",5578,3573,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"1192","Page from a Scientific Treatise","Ink and colors on paper"," Paintings","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image, sheet)","Page from a Scientific Treatise","Africa","Egypt",,"late 14th century","Not on View","14th century","","","","This miniature painting is probably a leaf from an Egyptian copy of the Materia Medica originally commissioned for a Mamluk library. The medieval Islamic world made invaluable contributions to astronomy, mathematics, and medicine. Control of the trade links to India and China gave Middle Eastern kingdoms access to Far Eastern and southern Asian technology and knowledge. This, combined with their citizens' respect for literature, including that of the classical world, helped make many Islamic capitals centers of intellectual achievement. This text indicates the interest that Mamluk aristocracy had in scientific, as well as in literary and religious, manuscripts.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.18","","Artist",,,"","Asian Art","Public Domain","valid",3464,4885,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"10432","The Refinement and Mining of Precious Metals: Gold, Silver, Copper","Ink and colors on paper"," Paintings","10 3/4 x 808 in. (27.31 x 2052.32 cm)","Handscroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","","",,"Gift of Louis W. Hill, Jr.","81.2.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4762,2036,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"1359","Page from the Koran","Ink and colors on paper"," Manuscript","10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The earliest Korans were written almost exclusively in the script known as kufic, after the town of Kufa in Mesopotamia where the style originated. Until the eleventh century, letters were thick and well-rounded, with short vertical and pronounced horizontal strokes. In later examples like this however, letters appear more angular with a stronger emphasis on the vertical elements. This form of kufic eventually gave way to more fluid cursive styles, including thuluth, naskhi and nastaliq, probably the most elegant Persian script. In this example, the rich background of muted arabesques heightens the angularity and strength of the script itself.","'Kufic' script over a rich background of muted arabesques. Parchment, illuminated","",,"Gift of C. C. Webber and Margaret McMillan Webber","59.1","","Artist",,,"","Asian Art","Public Domain","valid",6125,8989,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"31331","Man with Fish","ink and colors on paper"," Paintings","H.39-5/16 x W.10-3/8 in. (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Inscription; Stamps","芦雪筆 {Rosetsu hitsu} [painted by Rosetsu]","two seals, in red, below inscription: 頸","","barefoot standing man with fuzzy grey hair holding two fish in his PR hand; tree branch above","",,"Gift of Donald Waldoch","99.182.9","Artist: Spurious signature and seal of Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1965,7150,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"12924","Landscape After Huang Gongwang","Ink and colors on paper"," Paintings","107 1/16 x 50 3/16 in. (271.9 x 127.5 cm)
141 x 62 3/4 in. (358.14 x 159.39 cm) (mount)","Hanging scroll","Asia","China",,"1752","Not on View","18th century","Inscription; Stamps","","untranslated inscription, in black, UL corner, with 3 seals, in red","This monumental composition pays tribute to the famous Yuan dynasty scholar-painter Huang Gongwang (1269–1354). It is an attempt to combine two of Huang’s preferred compositional methods in one landscape. One of them is pingyuan, or “level-distance” perspective, defined as looking from a place in the foreground into the far distance across a flat landscape. The other is gaoyuan, or “high-distance,” in which the viewer is placed at the bottom of a grand mountain looking up toward the summit. The painting shows a panoramic level-distance view, allowing the viewer’s eye to be carried back into the depth of the composition through clearly marked stages. A rolling outline closes the high peaks in the background to demonstrate the “high distance.”","elaborate landscape with mountains, trees, buildings and lake with waterfall in black, green and tan; 2 figures in building in front; man in boat near center; stored and shipped rolled","",,"Gift of Ruth and Bruce Dayton","2000.206","Artist: Wang Yu","Artist","Chinese","Chinese, 1710 - 1750s","","Asian Art","Public Domain","valid",3209,6696,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"78193","Tiger Crossing a Stream","Ink and colors on paper"," Paintings; Calligraphy","42 3/4 x 17 5/16 in. (108.59 x 43.97 cm) (image)
72 x 22 3/16 in. (182.88 x 56.36 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","inscription in black, UL","","five seals in red, upper portion","","tiger wading across stream; grasses and rocks above and below, on either side of stream; beige and aqua brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.7","Artist: Style of Yamamoto Jakurin","Artist",,"1721 - 1801","","Asian Art","Public Domain","valid",1548,3732,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"78611","Leopard Drinking from Stream","Ink and colors on paper"," Paintings","51 1/8 x 20 1/2 in. (129.86 x 52.07 cm) (image)
79 1/4 x 26 1/2 in. (201.3 x 67.31 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two seals in red, UR","","leopard leaning down to drink from stream; blue and gold floral brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.13","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1540,3752,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"105096","Jurōjin on White Deer","Ink and colors on paper"," Paintings","35 5/8 x 13 9/16 in. (90.49 x 34.45 cm) (image)
68 3/8 x 14 11/16 in. (173.67 x 37.31 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal

","LRC, in black (in Japanese): [Seisei Ho_ji]; LLC, in red (in Japanese): [Keikyo]","See signature","","old man with long white beard wearing black hat and pale blue garment, seated on a white deer with its head down; undefined ground","",,"The William Hood Dunwoody Fund","2007.106.7","Artist: Tanaka Hōji","Artist","Japanese","Japanese, 1813 - 1885","","Asian Art","Public Domain","valid",2690,6991,0,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",16.86677,
"117692","Winter Self","Woodblock print; ink and colors on paper"," Prints","10 13/16 × 7 3/8 in. (27.46 × 18.73 cm) (image)
12 × 8 3/8 in. (30.48 × 21.27 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1984","Not on View","20th century","","LRC, in pencil: [Micah 1984]; LLC, in pencil: [Winter Self]","LRC, in pencil: (bird shaped seal); bottom center, in pencil: [32]","","human figure wearing thick jacket with hood around head, leaning against table; resting face in PR hand; closed book on table at LR; rendered in greys","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.568","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",5252,7457,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,
"117459","Mount Rainier","Woodblock print; ink and colors on paper"," Prints","14 3/16 × 20 1/16 in. (36.04 × 50.96 cm) (image)
15 15/16 × 21 3/16 in. (40.48 × 53.82 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left, cursive jizuri: 自摺　大正拾四年作 {Jizuri, Taishō jūyonen saku} | bottom, in ink: To my friend Col. H. E. Robison  博 Tokio June 8th, 1946 | bottom, in pencil: Mt. Rainier | Hiroshi Yoshida","LLC:  よし田  {Yoshida}","LLC, red artist\'s seal F: (five-pointed Antennaria floral pattern)","","snow-covered purple and pink mountain in background; band of silhouetted pine trees in middle ground; meadow with rocks, pink and yellow blossoms, and curving river reflecting mountain in foreground","","From Untitled series known as The United States","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.384","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6140,4465,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,
"117763","Ueno Park","Woodblock print; ink and colors on paper"," Prints","14 13/16 × 9 3/4 in. (37.62 × 24.77 cm) (image)
16 3/16 × 10 7/8 in. (41.12 × 27.62 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","","LRC, printed: よし田 {Yoshida} | L margin, printed: 自摺　上野公園 {jizuri, Ueno Kōen} | bottom margin, in pencil: A Glimpse of Ueno Park | Hiroshi Yoshida","mark, on back, in pencil: 800 | LRC, red artist\'s seal A: 博 (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; greenish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.630","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7221,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,
"117761","A Garden in Okayama on a Spring Morning","Woodblock print; ink and colors on paper"," Prints","6 7/16 × 14 3/4 in. (16.35 × 37.47 cm) (image)
10 13/16 × 16 in. (27.46 × 40.64 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1933","Not on View","20th century","L margin, printed: 自摺　昭和八年作　庭四題　春之朝 {jizuri, Shōwa hachinen saku, Niwa yondai, Haru no asa}","signed LRC, in pencil: Hiroshi Yoshida | signed LRC of print, in print: よし田 {Yoshida} | title printed LLC margin: A Garden in Okayama","in pencil, LRC margin: 134 | LRC of image, printed vertical rectangular red relief seal: Hiroshi | two embossed seals LRC margin | label: Ann and Ed Robinson label | LRC mount: Blocks: 12, Impressions: 38","","garden scene: large garden pond in foreground with island and trees; reflections of garden trees and landscape in pond; pavilions, trees, shrubs, and blooming trees in background; three white swans in pond at LLC; self-published","","From Four Garden Scenes (Niwa yondai 庭四題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.629","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7064,4844,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,
"117358","Green Tea Fields of Shizuoka (Mt. Fuji)","Woodblock print; ink and colors on paper"," Prints","13 1/2 × 9 1/4 in. (34.29 × 23.5 cm) (image)","Print (gendai hanga / fūkei-ga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Title, Mark, and Seal","bottom margin, in pencil: [月見さと茂 / 15/70]","LLC","","Mt. Fuji in upper center looms behind rows and columns of brilliant green tea fields; white and abstracted waves of clouds surround mountain","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.299","Artist: Tsukimisato Shigeru","Artist","Japanese","Japanese, 1928 - 1999","%C2%A9 Tsukimisato Shigeru","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,
"117661","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 5/16 × 3 9/16 in. (13.49 × 9.05 cm) (image)
5 7/8 × 3 15/16 in. (14.92 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature and Seal","on b, in pen: [Kiso Yoshida / and family]","round intaglio on b","","PL profile of a tiger face against black background; separate brown paper included with seal","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.1a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117664","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","6 1/16 × 4 in. (15.4 × 10.16 cm) (image, front image)
6 1/2 × 4 1/2 in. (16.51 × 11.43 cm) (sheet, closed)
6 1/2 × 9 1/16 in. (16.51 × 23.02 cm) (sheet, open)
3 3/4 × 2 3/8 in. (9.53 × 6.03 cm) (image, back image)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","bi-fold card with blue and green abstract image: four dark blue cones along bottom; larger aquamarine cone at center overlapping green and blue backgrounds spotted with white; blue and white pattern at top; on back: block printed red letters reading, ""Merry Christmas / and a Happy New Year / Yoshida Family""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.2","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117665","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","","","","","S-shaped snake in profile looking toward L with tongue sticking out of open mouth; stylized seal in red gradient ULQ; portion of word with a small face at bottom edge; gradient of yellow and aquamarine in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.3","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117666","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (image, front)
3 7/8 × 3 in. (9.84 × 7.62 cm) (image, inside)
5 3/4 × 3 7/8 in. (14.61 × 9.84 cm) (sheet, closed)
7 3/4 × 3 7/8 in. (19.69 × 9.84 cm) (sheet, open)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a) inside card, in pen: [Kiso + Toshi Yoshida / 1977]","embossed seal LRC of b","","front: two zebras standing side by side at L, each looking in opposite direction; orange background with orange and gray tree in ULQ; inside: red block with New Year's greeting in English and Japanese; separate yellow sheet with printed New Year's greeting and signature","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.4a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
"117667","Greeting Cards to H.E. Robison","Woodblock print; ink and colors on paper"," Documents","5 7/16 × 3 9/16 in. (13.81 × 9.05 cm) (image)
5 13/16 × 3 15/16 in. (14.76 × 10 cm) (sheet)","Postcard (gendai hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Inscription, and Seals

b, in pen: [Yoshida Kiso / Akihiro / Tsukasa]","a, in pencil, bottom margin: [Yoshida]","embossed seal on LRC of b; stylized seal on image, LRC","","sea horse in L profile; green and aquamarine background; small blue and white bubble ULC; separate paper with New Year greeting stamped in red","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.5a,b","Artist: Yoshida Kiso","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,,"medium:""ink and colors on paper""",14.472104,true
