"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56045","Femme a la faucille","Etching"," Prints","7 9/16 x 12 3/4 in. (19.21 x 32.39 cm) (plate)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,771","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"46078","General Jackson","Etching"," Prints","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (plate)
11 7/16 x 8 3/8 in. (29.05 x 21.27 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","In the Plate - on sheet","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.155","Artist: Emil Fuchs","Artist","Austrian","Austrian-American, 1866 - 1929","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"50129","The Last Leaves (Vendée)","Etching"," Prints","6 1/2 x 11 7/16 in. (16.51 x 29.05 cm) (plate)
8 9/16 x 13 7/16 in. (21.75 x 34.13 cm) (sheet)",,"Europe","France",,"1915","Not on View","20th century","Stamp","","Blind stamp: Sagot","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,731","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 422 ii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"42032","#31 A Study: Woody Scene","Etching and aquatint"," Prints","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (plate)",,"Europe","England",,"1774","Not on View","18th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,715","Artist: Richard Earlom; Artist: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"58472","Heron and Goose","Etching"," Prints","5 15/16 x 4 3/16 in. (15.08 x 10.64 cm) (plate)
16 x 11 1/4 in. (40.64 x 28.58 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Signature

see Signed","[KB]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury , 1958","P.12,641","Artist: Karl Bodmer","Artist","Swiss","Swiss, 1809 - 1893","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 8
",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"58461","Clocher breton - Finistère","Etching"," Prints","5 1/8 x 8 3/16 in. (13.02 x 20.8 cm) (plate)
10 x 12 7/8 in. (25.4 x 32.7 cm) (sheet)",,"Europe","Switzerland",,"19th century","Not on View","19th century","Yes","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.154","Artist: Alexis Forel","Artist","Swiss","Swiss, born 1852","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber.",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"67257","View of the Meule Harbor","Etching"," Prints","8 9/16 x 12 9/16 in. (21.75 x 31.91 cm) (plate)",,"Europe","France",,"1905","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,751","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 336 i/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"67449","Back from the Woods, Place de L'Étoile","Wood engraving"," Prints","4 11/16 x 7 15/16 in. (11.91 x 20.16 cm) (image)",,,,,"1890","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,744","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 221 i/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69086","M'sieu (Professeurs et Moutards)","Lithograph"," Prints","7 1/8 x 10 in. (18.1 x 25.4 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","Plate 13","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,690","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1450; H-D.1450",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69159","Dire pourtant que nous avons un fils qui est enfin avocat... (Le Bons Bourgeois)","Lithograph"," Prints","13 3/16 x 10 in. (33.5 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 21","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,695","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1497; H-D.874",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69153","Dites donc, Ravignard, si nos femmes... (Le Bons Bourgeois)","Lithograph"," Prints","9 15/16 x 8 7/8 in. (25.24 x 22.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 17","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,693","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1493; H-D.870",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69253","Comment on donne...Le Gout de la Navigation (Les Papas), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/4 in. (24.92 x 22.23 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","Plate 3","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,700","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1570; H-D.2145",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69039","Desagrement de diner... (Pastorales)","Lithograph"," Prints","10 1/8 x 9 3/16 in. (25.72 x 23.34 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury , 1958","P.12,688","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1404; H-D.2232",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"72513","Le Conseil de Révision","Lithograph, hand-colored"," Prints","10 1/8 x 13 1/4 in. (25.72 x 33.66 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","","From La Caricature","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.153","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0991",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69206","Un bon mari, qui pour distraire son epouse (Le Bons Bourgeois)","Lithograph"," Prints","14 1/8 x 10 13/16 in. (35.88 x 27.46 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 54","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,697","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1530; H-D.907",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69205","Un bon mari, qui pour distraire son epouse (Le Bons Bourgeois)","Lithograph"," Prints","10 x 8 5/8 in. (25.4 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 54","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,698","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1530; H-D.907",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69323","Utilite d'une amie qui possede sa coupe... (Les Baigneuses)","Lithograph"," Prints","8 1/8 x 9 3/4 in. (20.64 x 24.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 10","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,704","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1638; H-D.665",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
"69322","Les baigneuses prudentes. (Les Baigneuses)","Lithograph"," Prints","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Plate 8","",,"Bequest of Mrs. Charles S. PIllsbury, 1958","P.12,703","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1636; H-D.663",,"[""""]","creditline:""Bequest of Mrs. Charles S. PIllsbury, 1958""",11.482421
