"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"4109","Barracks Site, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","two people standing in front of long flat structure with two bare trees in background.","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.44","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3805,2581,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4075","Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 5/16 in. (30.8 x 46.51 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","shop interior with street scene","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.13","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3712,2454,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4126","Munich, West Germany","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","view of stooped women through window","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2543,3780,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4077","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","rainy sidewalk scene","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.15","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3819,2567,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4111","Uniforms, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.46","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3689,2480,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4094","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","street scene, women conversing","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.30","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3832,2591,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4092","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","diner and woman shopping","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.29","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3815,2580,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3560","Hotel Lobby, Wadena, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1918,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4082","Hofbrauhaus, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Bread and pretzel vendor","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3819,2571,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4071","Hofbrauhaus, Munich, West Germany","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3703,2444,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4078","East Berlin","Gelatin silver print"," Photographs","18 3/16 x 12 1/4 in. (46.2 x 31.12 cm) (image)
19 7/16 x 15 7/8 in. (49.37 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","soldier with gun","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.16","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4592,6867,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4596","Freed American Hostage Celebration, New York City","Gelatin silver print"," Photographs","21 3/4 x 14 1/2 in. (55.25 x 36.83 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)",,"North America","United States",,"January 20, 1981","Not on View","20th century","","","verso: titled, dated, editioned, signed \'(Title), 1981, 1/5, Thomas Frederick Arndt\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.24","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2449,3656,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4600","Macy's Thanksgiving Day Parade","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","verso: titled \'(Title)\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.28","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3805,2574,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4607","Night Scene, Orchard Street, New York City","Gelatin silver print"," Photographs","13 13/16 x 20 13/16 in. (35.08 x 52.86 cm) (image)
19 15/16 x 23 3/4 in. (50.64 x 60.33 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.34","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3770,2542,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4614","Storm Approaching Missouri","Gelatin silver print"," Photographs","12 9/16 x 18 3/4 in. (31.91 x 47.63 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.40","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1727,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"2874","Hamel and Korn Bar, New York City","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.19.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3773,2531,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3557","Bicentennial Fete, Browerville, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 7/16 in. (23.97 x 23.97 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","small crowd of people gathered in front of a wall painted with a 7-up soda advertisement","",,"Gift of First Banks","87.35.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1927,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4851","Walter Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Title, Date, Edition, Signature","","","","Walter Mondale","",,"Gift of David L. Parker and Mary M.D. Parker","95.67.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1704,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4118","42nd Anniversary Gathering, Survivors, Warsaw Ghetto Uprising, New York","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" portfolio; ""42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985"" series","Gift of Lora and Martin G. Weinstein","91.122.52","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3689,2468,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4100","40th Anniversary Gathering, American Survivors of the Holocaust, Philadelphia","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","parade ""cities of remembrance""","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.36","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6872,4589,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4099","West Berlin","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","From ""Contemporary Legacy of the Holocaust"" series","street scene, biker","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.35","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2566,3796,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4117","En Route to Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","train window, reflection of woman's profile and gate","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.51","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6880,4555,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4203","Woman in Fur Coat, New York City","Gelatin silver print"," Photographs","20 13/16 x 13 7/8 in. (52.86 x 35.24 cm) (image)
23 3/4 x 19 15/16 in. (60.33 x 50.64 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of David L. Parker","91.159.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4329,6516,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4550","Truck Driver Passing People in a No. 1 Bus, 51st Street, Chicago","gelatin silver print"," Photographs","14 7/16 x 21 11/16 in. (36.67 x 55.09 cm) (image)
19 7/8 x 23 7/8 in. (50.48 x 60.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","",,"Gift of David Parker","93.38.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",6918,4734,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4123","42nd Anniversary Gathering, Survivors, Warsaw Ghetto Uprising, New York","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" portfolio; ""42nd Anniversary Gathering Survivors of the Warsaw Ghetto Uprising, Felt Forum, Madison Square Garden, New York, April 1985"" series","Gift of Lora and Martin G. Weinstein","91.122.57","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3788,2552,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4105","40th Anniversary Gathering, American Survivors of the Holocaust, Philadephia","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","""from darkness to freedom""","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.40","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2544,3772,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4080","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","rainy day, figure with umbrella","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.18","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3711,2481,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4087","East Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","street scene, barred windows","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.24","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3793,2565,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4112","Crematoria, Dachau","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (plate)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.47","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3706,2461,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4098","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 3/16 in. (30.8 x 46.2 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","stairway, woman and child","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.34","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3809,2582,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"2307","Man in Y.M.C.A. Locker Room, Minneapolis","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant","76.52.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"2909","Fourth of July, Powderhorn Park, Minneapolis","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of the artist","81.69.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",1921,1920,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"3252","American Flags, Freed Iranian Hostage Celebration, New York City, January 30, 1981","Gelatin silver print"," Photographs","14 1/2 x 21 7/8 in. (36.83 x 55.56 cm) (image)
19 15/16 x 23 7/8 in. (50.64 x 60.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1693,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4079","East Berlin","Gelatin silver print"," Photographs","18 3/16 x 12 1/8 in. (46.2 x 30.8 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","rainy alley scene; Part of a portfolio","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.17","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2558,3785,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4088","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","Berlin Wall, crosses","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.25","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3801,2568,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4090","West Berlin","Gelatin silver print"," Photographs","12 1/8 x 18 3/16 in. (30.8 x 46.2 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","","North America","United States",,"1985","Not on View","20th century","","","","","'Achtung! Sie Verlassen West Berlin'","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.27","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3778,2555,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4081","East Berlin","Gelatin silver print"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","","","From ""Contemporary Legacy of the Holocaust"" series","Gift of Lora and Martin G. Weinstein","91.122.19","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2561,3789,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4549","Two Sailors, Wabash and Adams, Chicago","Gelatin silver print"," Photographs","17 1/4 x 11 1/2 in. (43.82 x 29.21 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","","",,"Gift of David Parker","93.38.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4446,6717,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4581","Fourth of July, Chinatown, Little Italy, New York City","Gelatin silver print"," Photographs","12 1/4 x 18 1/8 in. (31.12 x 46.04 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","recto: dated, titled \'Fourth of July, New York City, 1981\'; verso: dated, titled \'(Title), 1981\'","","man stands before cloud of smoke and debris with cigarette and beer","",,"Gift of Lora and Martin G. Weinstein","93.70.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3656,2464,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4583","Mother and Child, Kenosha Apartments, Minneapolis","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.12","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4588","Demonstration, Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","verso: titled, dated \'(Title), 1984\'","With an assignment given by American Photographer Magazine, Minneapolis-based photographer Thomas Arndt covered the Democratic National Convention in July 1984. The event was held in San Francisco, California, and Arndt captured a range of protests and demonstrations outside of the convention. 1984 was one of the early peaks of the AIDS epidemic, and towards the end of the first term of Ronald Reagan's presidency. Many people protested against Reagan's political conservatism, and economic and diplomatic policies as well as the Reagan administration's refusal to take action to fight AIDS. With the intent to prevent Reagan’s second term as President, the Democratic Party nominated Walter Mondale for President and Geraldine Ferraro for Vice President. Arndt also photographed inside the convention, capturing supporters for other Presidential candidates such as Gary Hart and Jesse Jackson. Throughout the year, Arndt also photographed rallies for Mondale in the Midwest.","","",,"Gift of Lora and Martin G. Weinstein","93.70.17","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1702,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4590","Night Scene, Downtown St. Paul","Gelatin silver print"," Photographs","8 15/16 x 13 3/8 in. (22.7 x 33.97 cm) (image)
14 1/16 x 16 7/8 in. (35.72 x 42.86 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","verso: \'St. Paul, 1979\'","","","",,"Gift of Lora and Martin G. Weinstein","93.70.19","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1717,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4613","Night Scene, LaCrosse, Wisconsin","Gelatin silver print"," Photographs","12 x 18 1/16 in. (30.48 x 45.88 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (plate)",,"North America","United States",,"1982","Not on View","20th century","","","","","river at night, ice in foreground","",,"Gift of Lora and Martin G. Weinstein","93.70.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",3633,2410,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4615","Freed American Hostage Tickertape Parade, New York City","Gelatin silver print"," Photographs","13 7/8 x 20 7/8 in. (35.24 x 53.02 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"January 20, 1981","Not on View","20th century","Tilted","","on masking tape adhered to verso","","","",,"Gift of Lora and Martin G. Weinstein","93.70.41","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1711,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
"4622","Fourth of July, Little Italy, New York City","Gelatin silver print"," Photographs","18 3/16 x 12 1/4 in. (46.2 x 31.12 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (plate)",,"North America","United States",,"1981","Not on View","20th century","","","","","vertical format, large dark figure in foreground","",,"Gift of Lora and Martin G. Weinstein","93.70.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2479,3670,0,"1",0,,,"[""""]","artist:""Thomas F. Arndt""",19.005926,
