"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13496","Border","Linen; bobbin lace"," Textiles","8 7/8 x 2 1/2in. (22.5 x 6.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), border of cream colored thread with conventionalized figure pattern; peasant lace, mate to 21.331.","","From ","Gift of Countess Phelps Resse","21.252","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13966","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 3/4in. (8.9 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with simple conventional pattern.","","From ","Gift of Countess Phelps Resse","21.432","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13891","Border","Linen; bobbin lace"," Textiles","34 x 6 3/4 in. (86.36 x 17.15 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Strip of wide lace, Milanese.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.537","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13844","Border","Linen; bobbin lace"," Textiles","4 x 2 1/2in. (10.2 x 6.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?) border with star pattern.","","From ","Gift of Countess Phelps Resse","21.323","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13587","Edging","Linen; bobbin lace"," Textiles","7 3/4 x 1/2 in. (19.69 x 1.3 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian (?), edging of heavy closely woven threads.","","From ","Gift of Countess Phelps Resse","21.193","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13577","Border","Linen; bobbin lace"," Textiles","7 3/4 x 2 3/4 in. (19.69 x 7 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Brussels, Point application border in fine mesh with rosette applique.","","From ","Gift of Countess Phelps Resse","21.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13953","Band","Linen; bobbin lace"," Textiles","4 1/2 x 1 1/2in. (11.4 x 3.8cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with conventionalized rosette. See21.302,.327.","","From ","Gift of Countess Phelps Resse","21.420","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13950","Edging","Linen; bobbin lace"," Textiles","4 1/8 x 1in. (10.5 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?), edging with simple braid pattern. See 21.297, 21.286, 21.307 for similar examples.","","From ","Gift of Countess Phelps Resse","21.427","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13846","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 3/4 in. (13.97 x 1.91 cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.312","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13956","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 7/8in. (8.9 x 2.2cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), edging with Milanese influence.","","From ","Gift of Countess Phelps Resse","21.423","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13769","Panel","linen; bobbin lace"," Textiles","5 3/4 x 1 1/2in. (14.6 x 3.8cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza)rosette motif, Genoese rose lace.","","From ","Gift of Countess Phelps Resse","21.414","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13774","Border","Linen; bobbin lace"," Textiles","4 x 2 1/4in. (10.2 x 5.7cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?), free hand border with rosette and diamond pattern in imitation of Milanese lace.","","From ","Gift of Countess Phelps Resse","21.325","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13851","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 1in. (14 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), edging with conventional pattern. See 21.327, 290, similar.","","From ","Gift of Countess Phelps Resse","21.291","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13535","Border","Linen; bobbin lace"," Textiles","7 1/2 x 5/8 in. (19.05 x 1.6 cm)","Border","Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin ?, narow border with conventionalized floral design outlined in appliqué stitch; cream colored thread.","","From ","Gift of Countess Phelps Resse","21.218","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13821","Band","Linen; bobbin lace"," Textiles","5 3/4 x 2in. (14.6 x 5.1cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, band with rosette and diamond motif; peasant lace, possibly French or Flemish. See 21.325.","","From ","Gift of Countess Phelps Resse","21.264","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13583","Border","Linen; bobbin lace"," Textiles","8 1/2 x 2 1/4 in. (21.59 x 5.7 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Brussels, applique border in fine mesh with rosette applique.","","From ","Gift of Countess Phelps Resse","21.208","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13894","Border","Linen; bobbin lace"," Textiles","18 x 5 3/4 in. (45.72 x 14.61 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border of bobbin lace, Milanese.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.529","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13536","Border","Linen; bobbin lace"," Textiles","7 3/4 x 1 in. (19.69 x 2.5 cm)","Border","Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, narrow border with floral design","","From ","Gift of Countess Phelps Resse","21.217","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13807","Edging","Linen; bobbin lace"," Textiles","6 x 1in. (15.2 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with conventional pattern typical of Gessopalena.","","From ","Gift of Countess Phelps Resse","21.286","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13534","Border","Linen; bobbin lace"," Textiles","7 1/8 x 1 7/8 in. (18.1 x 4.8 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, border with conventionalized floral design, cream colored thread.","","From ","Gift of Countess Phelps Resse","21.219","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13556","Border","Linen; bobbin lace"," Textiles","11 x 8 1/4 in. (27.94 x 20.96 cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi Pescocostanza, wide border of free hand lace with vine pattern, scalloped edging sewed on.","","From ","Gift of Countess Phelps Resse","21.246","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13793","Edging","Linen; bobbin lace"," Textiles","7 1/2 x 1in. (19 x 2.5cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, Abruzzi, edging with converntionalized patter suggesting ""coral"" point, probably copied from a Genoese design.","","From ","Gift of Countess Phelps Resse","21.273","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13579","Border","Linen; bobbin lace"," Textiles","8 3/8 x 2 1/8 in. (21.27 x 5.4 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) border with scroll motif worked in irregular pattern characteristic of many Pescocostanza laces, peasant lace.","","From ","Gift of Countess Phelps Resse","21.214","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13532","Border","Linen; bobbin lace"," Textiles","5 1/2 x 2 in. (13.97 x 5.1 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, a border of cream colored thread embroidered with rose and lily design.","","From ","Gift of Countess Phelps Resse","21.220","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13855","Border","Linen; bobbin lace"," Textiles","7 1/2 x 1 3/4in. (19 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pecocostanza), border with conventionalized motif of leaf?","","From ","Gift of Countess Phelps Resse","21.305","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13814","Border","Linen; bobbin lace"," Textiles","11 3/4 x 3 1/4in. (29.8 x 8.3cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pecocostanza. border of old ""free han"" lace in trefoil pattern, narrow scalloped edging and narrow joining insertion sewed on two sides.","","From ","Gift of Countess Phelps Resse","21.258","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13450","Border","Linen; bobbin lace, plaiting"," Textiles","1 3/4 x 7 1/2 in. (4.45 x 19.05 cm)","Border","Europe","Italy",,"c. 1601-1650","Not on View","16th-17th century","","","","","Lace, bobbin, Genoese plaited border, bell point design.","","From ","Gift of Countess Phelps Resse","21.172","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13854","Edging","Linen; bobbin lace"," Textiles","6 x 1/2in. (15.2 x 1.3cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena) edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.294","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13965","Edging","Linen; bobbin lace"," Textiles","3 3/4 x 3/4in. (9.5 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, (Abruzzi?) (Offida?) (Gessopalena?), edging with simple conventional pattern. See 21.331,.297,.299,.325 similar.","","From ","Gift of Countess Phelps Resse","21.431","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13938","Edging","Linen; bobbin lace"," Textiles","3 1/2 x 3/8in. (8.9 x 1cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, (Pescocostanza ?) edging with simple conventionalized pattern.","","From ","Gift of Countess Phelps Resse","21.439","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13565","Edging","Linen; bobbin lace"," Textiles","8 x 3/4 in. (20.32 x 1.9 cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin Abruzzi (Pescocostanza or Gessopalena), narrow band with figured pattern, influence of Genoese lace. See 21.332,.300,.303.","","From ","Gift of Countess Phelps Resse","21.190","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13954","Band","Linen; bobbin lace"," Textiles","4 1/4 x 1 1/4in. (10.8 x 3.2cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) narrow band in cream colored thread, simple rosette motif. See 21.276,.28.1,.287,.416.","","From ","Gift of Countess Phelps Resse","21.421","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13864","Edging","Linen; bobbin lace"," Textiles","6 1/4 x 1 3/4in. (15.9 x 4.4cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) border with figured pattern conventionalized roses. See 21. 324.","","From ","Gift of Countess Phelps Resse","21.302","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13822","Border","Linen; bobbin lace"," Textiles","6 x 2 1/8in. (15.2 x 5.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi, border with conventionalized pattern suggesting heavy leaf forms; peasant lace.","","From ","Gift of Countess Phelps Resse","21.266","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13820","Band","Linen; bobbin lace"," Textiles","7 1/4 x 2in. (18.4 x 5.1cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pesococstanza), band with a conventionalized rosette pattern; peasant lace. See 21.261 and 256.","","From ","Gift of Countess Phelps Resse","21.263","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13958","Edging","Linen; bobbin lace"," Textiles","4 x 5/8in. (10.2 x 1.6cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging in cream colored thread with conventional design. Mezzo Cambricci stitch with holes. See 21.306.","","From ","Gift of Countess Phelps Resse","21.435","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13522","Border","Linen; bobbin lace"," Textiles","7 x 1 1/2 in. (17.78 x 3.81 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, needle-point, narrow band with conventionalized roses outlined in applique, cream colored thread.","","From ","Gift of Countess Phelps Resse","21.230","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13592","Edging","Linen; bobbin lace"," Textiles","6 1/2 x 7/8 in. (16.51 x 2.2 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian, edging with edging points.","","From ","Gift of Countess Phelps Resse","21.194","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13843","Border","Linen; bobbin lace"," Textiles","6 x 2 1/4in. (15.2 x 5.7cm)","Border","Europe","Netherlands",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, Binche, bobbin, border of 'Guipaure de Binche' with spider and rosette forms.","","From ","Gift of Countess Phelps Resse","21.322","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13831","Band","Linen; bobbin lace"," Textiles","6 x 1in. (15.2 x 2.5cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Offida ?), narrow band with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.307","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13594","Border","Linen; bobbin lace"," Textiles","6 1/2 x 1 1/2 in. (16.51 x 3.8 cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin (?), narrow band with conventionalized floral design in cream colored thread.","","From ","Gift of Countess Phelps Resse","21.213","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13985","Chalice cover","Linen; bobbin lace"," Textiles","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm)","Chalice cover","Europe","Italy",,"19th century","Not on View","19th century","","","","","Lace, bobbin, Abruzzi Gesopalena, linen chalice cover with cross in center and border of lace in loose stitch.","","From ","Gift of Countess Phelps Resse","21.463","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13817","Band","Linen; bobbin lace"," Textiles","5 3/8 x 1 1/2 in. (13.65 x 3.8 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), band with conventionalized pattern; peasant lace.","","From ","Gift of Countess Phelps Resse","21.271","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13986","Chalice cover","Linen; bobbin lace; needlework"," Textiles","8 1/2 x 9 1/4 in. (21.59 x 23.5 cm)","Chalice cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Abruzzi?, linen chalice cover with cross embroidery left center and edging of lace in loose stitch.","","From ","Gift of Countess Phelps Resse","21.465","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13520","Border","Linen; bobbin lace"," Textiles","6 1/4 x 1 1/4 in. (15.88 x 3.2 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pescocostanza, narrow band with scroll pattern.","","From ","Gift of Countess Phelps Resse","21.216","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13563","Border","Linen; bobbin lace"," Textiles","1 1/2 x 6 in. (3.81 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border lace, bobbin, Genoese bell point edging. This is a characteristic motif of Genoese lace.","","From ","Gift of Countess Phelps Resse","21.185","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13813","Border","Linen; bobbin lace"," Textiles","8 7/8 x 2in. (22.5 x 5.1cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi Pecocostanza, border lace ""a tutte coppie"" and free design, narrow scalloped edging.","","From ","Gift of Countess Phelps Resse","21.257","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13544","Border","Linen; bobbin lace"," Textiles","10 1/2 x 2 7/8 in. (26.67 x 7.3 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi, border lace with flower motive and narrow scalloped edging.","","From ","Gift of Countess Phelps Resse","21.248","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13826","Band","Linen; bobbin lace"," Textiles","7 1/2 x 3/4in. (19 x 1.9cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with conventionalized motif. Such motifs are typical of Gessoapalene lace. See 21. 292.","","From ","Gift of Countess Phelps Resse","21.289","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13519","Border","Linen; Bobbin lace"," Textiles","8 3/4 x 4 1/2 in. (22.23 x 11.43 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Border in cream colored thread with braid typical of Abruzzi pattern; intricate, continuous braid.","","From ","Gift of Countess Phelps Resse","21.223","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13967","Band","Linen; bobbin lace"," Textiles","4 x 1in. (10.2 x 2.5cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with conventional motif typical of Gessopalena. See 21.286,.292,.289,.279,.432, similar.","","From ","Gift of Countess Phelps Resse","21.425","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13829","Band","Linen; bobbin lace"," Textiles","5 1/2 x 3/4 in. (13.97 x 1.9 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza ?),Gessopalena ?, narrow band with conventional pattern probably Genoese influence. See 21.328, 327 for similar examples.","","From ","Gift of Countess Phelps Resse","21.287","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13940","Panel","Linen; bobbin lace"," Textiles","7 x 4 in. (17.78 x 10.16 cm) 21.441 b","Panel","Europe","Belgium",,"18th century","Not on View","18th century","","","","","A piece of old Flemish point bobbin lace. Very fine quality.","","From ","Gift of Countess Phelps Resse","21.441a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13803","Band","Linen; bobbin lace"," Textiles","7 1/8 x 1in. (18.1 x 2.5cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), narrow band with fan-shaped figure suggesting Genoese point. Similar to 21.333.","","From ","Gift of Countess Phelps Resse","21.282","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13525","Border","Linen; bobbin lace"," Textiles","8 1/2 x 1 in. (21.59 x 2.54 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza)?, narrow band with conventionalized design.","","From ","Gift of Countess Phelps Resse","21.227","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13832","Edging","Linen; bobbin lace"," Textiles","6 1/2 x 1in. (16.5 x 2.5cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace bobbin, Abruzzi, edging with simple braid and hole pattern; 21.275 similar.","","From ","Gift of Countess Phelps Resse","21.308","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13555","Border","Linen; bobbin lace"," Textiles","6 3/4 x 5/8 in. (17.15 x 1.59 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, narrpw border of bobbin, Abruzzi (Pescocostanza), edging with a scroll motif, peasant lace.","","From ","Gift of Countess Phelps Resse","21.238","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13951","Band","Linen; bobbin lace"," Textiles","4 3/8 x 1 1/4in. (11.1 x 3.2cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Offida), narrow band with suggestions of Genoese bell point; the loose stitch together with coarseness of the thread is characteristic of Offida.","","From ","Gift of Countess Phelps Resse","21.419","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13576","Edging","Linen; bobbin lace (Venetian)"," Textiles","1 1/2 x 8 3/16 in. (3.81 x 20.8 cm)","Edging","Europe","Italy",,"early 16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian, edging with characteristic points and heading.","","From ","Gift of Countess Phelps Resse","21.183","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13889","Border","Linen; bobbin lace"," Textiles","15 x 3 1/2in. (38.1 x 8.9cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Strip of coarse bobbin lace, Genoa","","From ","Gift of Mrs. Alice Vrooman-Wood","21.524","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
"13852","Edging","Linen; bobbin lace"," Textiles","8 3/4 x 3/4in. (22.2 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, Abruzzi (Gessopalena), edging with conventional pattern.","","From ","Gift of Countess Phelps Resse","21.292","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, bobbin lace""",9.272446
