"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:textile-highlights","list:hispanic-heritage"
"96417","At torba ilgich","Silk, wool; chain stitch, double chain stitch"," Textiles","15 3/4 x 15 5/8 in. (40.01 x 39.67 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Cloth band. Red wool ground with fine polychrome silk embroidery in chain stitch (tambour work?) Striped woven cotton binding applied on the bias. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Stitched to a black wool covered strainer. (wood)","","From ","Gift of Jack A. and Aviva Robinson","2004.259.63","","Artist",,,"","Asian Art","Public Domain","valid",3192,3156,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"94126","Wedding or Festival Skirt","Cotton, silk, wool, beads, beetle carapaces; embroidery"," Textiles","33 x 68 in. (83.82 x 172.72 cm)
18 in. (45.72 cm) (object part, length, decorative braid skirt tie)","Wedding or Festival Skirt","Asia","India","Jat","c. 1900-1925","Not on View","19th-20th century","","","","","dark blue cotton skirt with yellow silk leaf motifs; round mirrors (mica?) with red embroidered edges; top 5"" are brown with a drawstring with elaborate beaded wool tassel and bobbles; bottom is embroidered on edge, 1-1/2"", with red and yellow silk","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.81","","Artist",,,"","Asian Art","Public Domain","valid",4048,2600,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96408","Ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","20 x 20 in. (50.8 x 50.8 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Ikat band, Bag back: striped cloth, printed and woven linings. Black wool ground with polychrome silk embroidery. There is a silk/cotton ikat band at the top edge that folds 1 1/4"" into reverse. there are two corded silk/cotton hanging loops at top center and top left. The interior of the bag is pieced of plain and printed cotton fabrics. The backing is a woven striped silk/cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.54","","Artist",,,"","Asian Art","Public Domain","valid",3602,3619,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96414","Kaichidon","Silk, wool, cotton; needle chain stitch"," Textiles","18 1/2 x 6 in. (46.99 x 15.24 cm)","Kaichidon","Asia","Uzbekistan","Dasht-i-Kipchak","19th-20th century","Not on View","19th-20th century","","","","","Overcast stitching attaches front to back, cloth band at top Striped lining. The face is pieced from red plain weave wool and black cotton twill fabric. The embroidery is worked in silk thread. The bag is backed with pieced red cotton flannel. The top edge of the back is bound in woven striped cotton. The edges of the bag are not finished, but simply overcast with white cotton thread. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.60","","Artist",,,"","Asian Art","Public Domain","valid",1836,4560,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96438","At torba ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","26 x 25 in. (66.04 x 63.5 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, cloth band . The red ground is pieced from red cotton flannel and red plain weave wool fabrics. There is a pink cotton sateen strip at the top edge under the fringe. The embroidery is worked in silk. Green cotton bias-cut cotton binds the edges. The fringe is green cotton. There is a printed cotton substrate, through which the embroidery is worked. No backing is present. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.84","","Artist",,,"","Asian Art","Public Domain","valid",3656,3964,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"62048","Labyrinth of Communication","Linen, silk, wool, cotton, metallic thread; wrapped"," Textiles","59 x 59 x 5 1/2 in. (149.86 x 149.86 x 13.97 cm)","Textile","Europe","France",,"1990-1991","Not on View","20th century","","","","The round form of Sheila Hicks’ Labyrinth of Communication evolved from her interests in moving away from the rectangular format usually associated with tapestry. 
Like church labyrinths, Hicks’ tapestry bas-relief blurs boundaries between art, design, and architecture.  It is part of a series that began with a circular work made for AT&T's headquarter building (Basking Ridge, New Jersey, which she considered a communications disk with spin offs and circuitry springing out into space.  The title of this work comes from Hicks’ feeling that it is “acrobatic and labyrinthian” to communicate ideas and feelings.  
Reflecting on Labyrinth of Communication, Hicks wrote, ”There is a powerful centering composition but the visual voyage is complex and fanciful. The spiritual exercise of CENTERING and focus is capital in all religious practices. This tapestry bas-relief was made entirely by hand with a repetitive wrapping technique resembling the recitation of the prayer rosary or Tibetan prayers, or Muslim prayer beads, or Hebrew prayer shawls.”","wood circular background (support frame) covered with 100% unbleached natural linen fabric visible in some areas; long cords wrapped with yarn and sewn in rows to the background; cord ends are free, some are interlaced; several hanks of linen and skeins twisted; colors are natural, ecru, orange, dark red, purple, brown, yellow, light blues, ochre, variegated (purple, red, brown)","",,"Gift made possible by Sheila Hicks and Target Corporation
","2003.224","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",1994,2233,1,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,true,true,
"5787","Cape (Tabrdouhte)","Cotton, linen, silk, wool; supplementary weft patterning"," Textiles","38 3/4 x 85 1/2 in. (98.4 x 217.2 cm) (without fringe and tassels)","Cape (Tabrdouhte)","Africa","Morocco","Beni Ourain Amazigh (Berber)","19th century","Not on View","19th century","","","","This elaborately patterned cape is a superb example of refined weaving from a people who are known for their textile skills. The individual design components and basic striping arrangement are part of a shared ethnic aesthetic but the specific arrangement is dependent on the artistic sensitivity of the weaver. Even today, many women weave their own fabrics, but it is possible that this piece was commissioned by a wealthy family for the use of silk and the time involved to do such complex weaving would have made it very costly. It would have been worn only on very special occasions and treated as an important family heirloom.","two tassels top center (26 inches); fringe, left and right side; loose threads on back, visible top and bottom; vertical bands of decoration (white, brown, black, gold and dark red). Woven fabric.","",,"The Ethel Morrison Van Derlip Fund","98.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4699,3582,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"5940","Woman's ceremonial belt (faja)","Cotton, silk, wool; discontinuous weft patterning"," Textiles","L.116 x W.2-1/2 in. (with fringe)","Woman's ceremonial belt (faja)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","long band with orange, green, black, pink, white flowers against magenta ground; ends in colored fringe","",,"Gift of Richard L. Simmons","99.245.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,true
"11652","Cloth (tzute)","Cotton, silk, wool; discontinuous weft patterning"," Textiles","32 1/2 x 32 1/2 in. (82.6 x 82.6 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Tzute (head covering), from Chichicastenango. Cotton, silk, wool.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3731,3756,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,true
"96439","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","30 x 16 in. (76.2 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered band, Pieced lining. Felt-like red wool ground with polychrome silk embroidery. The edges are finished in narrow cotton tape with overall cross-stitch embroidery in silk. A crocheted cotton edging with integral fringe is sewn to the bottom edge. There are two intact hanging loops; the PL loop is embroidered in silk cross-stitch and the PR is woven cotton/ Red, black, green, yellow designs: Nine symbols. Horizontal pieced red lining.","",,"Gift of Jack A. and Aviva Robinson","2004.259.85","","Artist",,,"","Asian Art","Public Domain","valid",2937,4881,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96385","Ilgich","Silk, wool; needle chain stitch, cross-stitch"," Textiles","29 1/2 x 35 in. (74.93 x 88.9 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered and warp-twined (LM) bands. Black wool ground with polychrome silk embroidery. There is an attached braided fringe with silk and cotton tassels. The edging is a red and white cross stitch band worked on red cotton. Wrapped tassels are randomly placed solid colors center design with 3-sided border. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and sewn through white flannel to a black wool covered wood strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.31","","Artist",,,"","Asian Art","Public Domain","valid",3090,2078,0,"1",0,,,"[""""]","medium:""Silk, wool""",7.0789533,,,,,
"96420","Ilgich","Silk, wool, cotton; slanted buttonhole stitch, needle chain stitch"," Textiles","21 x 22 1/2 in. (53.34 x 57.15 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Printed cloth band. Red wool ground with polychrome silk embroidery and printed cotton twill binding. The gringe has been removed since photography by donor. The embroidery is worked through a substrate of printed cotton fabric. There is no backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.66","","Artist",,,"","Asian Art","Public Domain","valid",3702,3450,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96445","Uuk kap Ilgich","Silk, wool, cotton; needle chain stitch, cretan stitch"," Textiles","22 1/2 x 12 in. (57.15 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Bag back: ikat print with printed lining, Pieced, printed linings. The wool ground was originally red, but has faded to orange. Embroidery threads are silk. The backing is red cotton fabric. The bag is lined with two different red cotton printed fabrics. There is a cotton binding on all edges, but it is worn and mostly missing on the face of the bag. Chain stitch dominates. Six large motifs filled with different symbols.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.91","","Artist",,,"","Asian Art","Public Domain","valid",2946,4776,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96441","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch, cross-stitch"," Textiles","24 1/2 x 14 in. (62.23 x 35.56 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands, Pieced, printed lining. Red wool flannel ground with polychrome silk embridery. Cross stitch embroidered bands form a border on all edges. Hanging loops are also embroidered in cross stitch; the bands and hanging loops are worked in silk thread on cotton fabric. There is a red print cotton backing on the shield. The uppermost of the two embroidered motifs forming the design is unusually fine in execution. Lined in red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.87","","Artist",,,"","Asian Art","Public Domain","valid",2968,4846,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96425","At torba ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","28 x 31 in. (71.12 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (LM) heading, cloth band, Pieced, printed lining. Five medallions on red wool ground with polychrome silk embroidery. There is a woven striped cotton edge binding, and cotton fringe. The borders are pieced of black and dark red wool, with black cotton at the PR upper corner. The backing is printed red cotton with yellow motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.71","","Artist",,,"","Asian Art","Public Domain","valid",4230,4010,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96415","At torba ilgich","Silk, wool; slanted buttonhole stitch, chain stitch, cretan stitch"," Textiles","22 1/2 x 23 in. (57.15 x 58.42 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Red wool flannel ground with polychrome silk embroidery. The panel is presently hand stitched to a fabric-covered board. There is no edge treatment or binding; edges are turned under before mounting. the verso is not visible. Stitched to black wool fabric-covered wood strainer.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.61","","Artist",,,"","Asian Art","Public Domain","valid",3856,5406,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96416","Uuk kap ilgich","Silk, wool, cotton, metal; hook-and-needle chain stitch"," Textiles","33 1/4 x 13 1/4 in. (84.46 x 33.66 cm) (includes tassels)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands. Pieced dark red wool ground with polychrome silk embroidery. Chain stitch bands in two designs outline the edges; one pattern on top edge and upper inch of PR side, and a different pattern on the other edges. Three tassels are composed of cotton, silk, and metallic threads over a cotton core. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched to white scrim and sheer screen and a white linen covered strainer. Red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.62","","Artist",,,"","Asian Art","Public Domain","valid",2322,4992,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96427","At torba ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch"," Textiles","18 x 17 1/2 in. (45.72 x 44.45 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced, printed lining (also forms edge finish). Red wool ground with polychrome silk and synthetic embroidery. The printed cotton backing is turned to the front along the edges to form a self-binding. Chain stitch outlining with back stitch fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.73","","Artist",,,"","Asian Art","Public Domain","valid",3228,3392,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96428","Uuk kap Ilgich","Silk, wool, cotton; slanted buttonhole stitch, chain stitch"," Textiles","22 x 13 1/2 in. (55.88 x 34.29 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced ikat lining. Green wool flannel ground with polychrome silk embroidery, red cotton edge binding, and silk/cotton ikat backing. Five-sided.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.74","","Artist",,,"","Asian Art","Public Domain","valid",3120,4620,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96448","Tent hanging","Silk, wool, cotton; chain stitch, fishbone stitch, checkered chain stitch"," Textiles","35 x 25 1/2 in. (88.9 x 64.77 cm)","Tent hanging","Asia","Kyrgyzstan or Kazakhstan","Kyrgyz or Kazak","19th-20th century","Not on View","19th-20th century","","","","","Cloth band, No backing cloth, pieced and printed lining. Red wool ground fabric pieced with black cotton pieced velvet border, embroidered with silk threads. The backing is printed cotton fabric. One hanging tab at top. Chain stitch, herrinbone.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.94","","Artist",,,"","Asian Art","Public Domain","valid",3648,5178,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"4730","Belt","Silk, wool, metal sequins; warp twining, braiding; passementerie"," Textiles","95 1/2 in. (242.57 cm) (waistband)
17 in. (43.18 cm) (apron)","Belt","Africa","Morocco","Zemmour","20th century","Not on View","20th century","","","","","braided and tufted; tassels, warped twining, primarily red with yellow, cream, purple and black, metal sequins","",,"Gift of Paula H. Rooks and Mary H. Temple in memory of Ruth O. Hawkinson","94.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96421","Uuk kap ilgich","Silk, wool, cotton; chain stitch, double chain stitch"," Textiles","22 x 13 in. (55.88 x 33.02 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Pieced lining. Loose, balanced red plain weave wool ground with polychrome silk embroidery and silk embroidered binding. There is a red cotton backing. Yellow, green, black designs completely covered in chain stitch type embroidery. Center pineapple shape with scrolls and tooth-edge extenders.","",,"Gift of Jack A. and Aviva Robinson","2004.259.67","","Artist",,,"","Asian Art","Public Domain","valid",2940,4404,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"96389","Da-our","Silk, wool, cotton, metal; chain stitch, cross-stitch"," Textiles",,"Da-our","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringes with tassels, warp-twined (LM) and embroidered bands, assumed LM braid. Pieced, printed lining. Chain stitch, black wool ground with polychrome silk embroidery. There is a woven silk fringe with wrapped silk/cotton tassels on all four sides. There is a silk-on-cotton embroidered finishing band on the bottom edge. The backing is pieced from two different printed cotton fabrics. The fringe and tassels at the upper edge appear to be a later addition; they are a different pattern and color from the rest. woven fringe is in sections of random colors. Some tassels are wrapped with metal wire or wrapped metallic cord.","",,"Gift of Jack A. and Aviva Robinson","2004.259.35","","Artist",,,"","Asian Art","Public Domain","valid",3828,3510,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"61731","Baby carrier","Cotton, silk, wool, velvet, sequins, metallic bands; needlework"," Textiles","45 5/16 x 17 1/4 in. (115.09 x 43.82 cm)","Baby carrier","Asia","China","Shui","Date Unknown","Not on View",,"","","","","part of a baby carrier without ties; top square panel with black and red appliqués; black pieces are embroidered overall with tan, brown, white, cream, blue and green flowers; panel bordered on three sides with peachy tan embroidered floral bands accented with sequins; bottom rectangular panel has floral appliqués on purple ground; this panel bordered with black and green geometric appliqués; black and blue backing","",,"Gift of Richard L. Simmons","2007.97.85","","Artist",,,"","Asian Art","Public Domain","valid",5374,3098,0,"1",0,,,"[""""]","medium:""Silk, wool""",5.9351306,,,,,
"88391","Borealis","silk, wool"," Textiles","overall: 12 3/4 x 47 1/2 in. (32.39 x 120.65 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Mauve, peach & olive. Lemon Ice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",5.827123,,,,,
"88392","Borealis","silk, wool"," Textiles","overall: 35 1/2 x 23 3/4 in. (90.17 x 60.33 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Orange, mauve & gold. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",5.827123,,,,,
"88394","Borealis","silk, wool"," Textiles","overall: 9 1/4 x 48 3/4 in. (23.5 x 123.83 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Peach, blue & ivory. Crystal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",5.827123,,,,,
"88393","Borealis","silk, wool"," Textiles","overall: 11 x 48 in. (27.94 x 121.92 cm)","cloth","Asia","Thailand",,"1987-1991","Not on View","20th century","","","","","Large vertical, narrow horiz. Stripes. Vert. Rpt. 1""; horiz. Rpt. 48"". Handwoven. Mauve & bronze Blazing Ember","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.79.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",5.827123,,,,,
"30766","Woman's Informal Robe","Silk, wool"," Clothing","34 1/2 x 56 1/2in. (87.6 x 143.5cm)","Robe","Asia","China",,"early 20th century","Not on View","20th century","","","","","pink with green and white flowers; four buttons on front; wool (sheepskin) lining","","From ","Gift of the estate of Lorraine R. Schueller","98.233.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",5.827123,,,,,
"96819","Headband (Cinta)","Silk, wool"," Textiles","108 1/2 x 1 9/16 in. (275.59 x 4 cm) (without tassels)","Headband (Cinta)","North America","Guatemala",,"20th century","Not on View","20th century","","","","","ends are woven in maroon, yellow, green, purple, black and white with stripes and chevrons, birds and rabbits; central portion is red with several yellow and green stripes; tapestry woven","","From ","Gift of Ruth Kaufmann","2005.72.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",5.827123,,,,,true
"96426","At torba ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, cretan stitch"," Textiles","18 x 17 in. (45.72 x 43.18 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced, printed lining. Red wool round with polychrome silk embroidery, cotton edge binding and printed cotton backing. Square center design and four corner images. Pieced, red print lining. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.72","","Artist",,,"","Asian Art","Public Domain","valid",3110,3265,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"96397","Ilgich","Silk, wool; continuous-thread couching, cross-stitch, outline, chain stitch, spaced buttonhole-filling stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Hand woven red wool ground with polychrome wool and silk embroidery. There is no edge binding or backing. One edge is a selvage; the others are raw. The panel is hand stitched to black cotton fabric. The verso is not visible. May be folded under at top.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.43","","Artist",,,"","Asian Art","Public Domain","valid",3568,3494,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"96434","Tabaklau ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, double chain stitch"," Textiles","34 x 31 in. (86.36 x 78.74 cm)","Tabaklau ilgich","Asia","Uzbekistan","Semiz","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined band, Printed cloth bands on reverse edge, No backing cloth. Pieced black wool ground with polychrome silk embroidery. The panel is edged with cotton woven tape and fringe. There is no backing. There are printed cotton bands on the edges of the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.80","","Artist",,,"","Asian Art","Public Domain","valid",3696,3936,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"96431","Uuk kap Ilgich","Silk, wool, cotton, metal; chain stitch, cross-stitch, fishbone stitch, slanted buttonhole stitch"," Textiles","31 x 12 in. (78.74 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Striped lining. Red plain weave wool ground with polychrome silk embroidery. The diagonally pattered silk edge binding is embroidered. Cotton tape cross-stitched in silk thread forms a border at the upper edge. The hanging loops are cotton. Sewn on tassels are constructed of cotton and metallic threads, in bundles of three. Striped cotton fabric is secured to the reverse of the panel with starch paste, There is no finished backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.77","","Artist",,,"","Asian Art","Public Domain","valid",2588,5210,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"96418","Da-our fragment","Silk, wool, cotton; hook-and-needle chain stitch, detached chain stitch"," Textiles","21 1/2 x 47 1/2 in. (54.61 x 120.65 cm)","Da-our fragment","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Pieced ikat lining. Heavy plain weave wool ground with tan warp and black weft. Polychrome silk embroidery. embroidered chain stitch borders are integral on the sides and bottom edge. The top border is applied, embroidered in silk on silk and hand sewn in place. There is a silk/cotton ikat backing. Raw and frayed edges are seen on the face, suggesting a missing fringe or binding.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.64","","Artist",,,"","Asian Art","Public Domain","valid",4746,2364,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"96409","Wall hanging","Silk, wool, cotton; cross-stitch, chain stitch, detached chain stitch, continuous-thread couching, fishbone stitch"," Textiles","28 x 30 in. (71.12 x 76.2 cm)","Wall hanging","Asia","Uzbekistan","Shahrisabs or Kitab center with Kungrat borders","19th century","Not on View","19th century","","","","","Fringes with warp-twined (LM) heading, wide embroidered bands . Overall cross stitch embroidery in silk, synthetic, and cotton threads on a cotton ground with center vertical join. The borders are attached red wool bands with chain stitch dominating, backed with cotton fabric. The panel is trimmed with cotton fringe. There are two intact hanging loops. No backing is present; the construction technique is clearly visible on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.55","","Artist",,,"","Asian Art","Public Domain","valid",4016,3988,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"96443","Segusha","Silk, wool, cotton, metal; slanted buttonhole stitch, chain stitch, double chain stitch"," Textiles","33 x 34 in. (83.82 x 86.36 cm)","Segusha","Asia","Uzbekistan","Lakai","1930-1940","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced plaid lining. Red cotton flannel ground with polychrome silk embroidery. There is a wide braided band at left and lower edge, with silk and metallic wrapped tassels. A green silk binding finishes the upper edge. There is a woven plaid cotton packing, secured to the reverse with starch paste. Made to lie flat at corner with fringe hanging over edge.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.89","","Artist",,,"","Asian Art","Public Domain","valid",5382,3145,0,"1",0,,,"[""""]","medium:""Silk, wool""",4.7913074,,,,,
"15748","Waistcoat","Silk, wool; embroidery"," Textiles","28 x 18 in. (71.12 x 45.72 cm)","Waistcoat","Europe","England",,"18th century","Not on View","18th century","","","","","waistcoat, cream-colored wool, embroidered with vine design in rose; linen lining; no collar; two large slanting pockets with flaps; embroidered buttons and buttonholes; flared skirt; three buttons missing.","","From ","Gift of Mrs. C. C. Bovey","33.8.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, wool""",4.6833,,,,,
