"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"83372","Storyteller Figure","Ceramic, pigment"," Sculpture","11 1/2 x 5 3/4 x 9 1/2 in. (29.21 x 14.61 x 24.13 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","20th century","Not on View","20th century","Signature; Inscription; Sticker","","on bottom, in black: [Helen Cordero/ Cochiti, NMex]; on bottom, on sticker: [92A]","","seated figure with legs outstretched, mouth open, eyes closed; 4 smaller figures sit on larger figure's legs; black and brown pigments","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.64","Artist: Helen Cordero","Artist",,"1915 - 1994","%C2%A9 Helen Cordero","Arts of the Americas","In Copyright","valid",4523,6069,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,true,true
"83374","Storyteller Figure","Ceramic, pigment, wood, animal hide"," Sculpture","8 1/4 x 8 1/4 x 5 3/4 in. (20.96 x 20.96 x 14.61 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","January 5, 1980","Not on View","20th century","Signature; Date; Inscription; Sticker","","on bottom, in blue: [Ada Suina/ Cochiti Pueblo/ 1/5/80]; on bottom, on sticker: [85A]","","seated boy with open mouth; wood and hide drum on lap, drum beater in PR hand; boy wears headband, sash and pouch on a shoulder strap; brown and black pigments","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.66","Artist: Ada Suina","Artist",,"Conchiti Pueblo, born 1930","%C2%A9 Ada Suina","Arts of the Americas","In Copyright","valid",4716,5895,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,true,true
"83375","Hurlingham","Etching with plate tone"," Prints","5 3/8 x 7 3/16 in. (13.65 x 18.26 cm) (plate)
5 13/16 x 8 3/16 in. (14.76 x 20.8 cm) (sight)
12 5/16 x 14 11/16 in. (31.27 x 37.31 cm) (outer frame)",,"North America","United States",,"1879","Not on View","19th century","Center recto at bottom of sheet, in pencil: [4322]","LL printed in plate: [(butterfly symbol)]","","","sailboats on water; bldgs. and trees on shore at L","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.67","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3553,2652,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83256","Hanukkah lamp","Silver"," Judaica","8 5/8 x 8 3/8 x 2 7/16 in. (21.91 x 21.27 x 6.19 cm)","Hanukkah lamp","Europe","Germany",,"c. 1880","Not on View","19th century","Marks","","on base stamped [800/crescent moon/crown]","","base with 8 cups rests on 4 feet; back has hammered design with rampant lions flanking a menorah topped with a crown flanked by birds; one removable cup on PL side, top","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.40a,b","","Artist",,,"","European Art","Public Domain","valid",3837,3578,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83297","Hanukkah lamp","Copper alloy"," Judaica","7 1/16 x 7 5/16 x 2 1/2 in. (17.94 x 18.57 x 6.35 cm)","Hanukkah lamp","Europe","Poland (probably)",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [4]","","trough-like with 8 wells, on 4 splaying legs; organic openwork back section; top central candleholder","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.54","","Artist",,,"","European Art","Public Domain","valid",4494,4466,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83366","Havdalah (separation) candle stand","Silver, pigment"," Judaica","13 1/2 x 3 13/16 x 3 13/16 in. (34.29 x 9.68 x 9.68 cm)","Havdalah (separation) candle stand","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","backside of base, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL/ (lion) ME/ SILVER (sack)]","The ceremony to end Shabbat (the Sabbath) is called Havdalah, which means ""separation"" and takes place just after dark on Saturday evening.  The ceremony begins with pouring a cup of wine and lighting a special candle with four wicks braided together.  Special stands such as this one hold the candle in place during the ceremony.","open tower form; square base with 3 goats; drunken man holding goblet and bottle at bottom; first tier has floriform center and 4 children holding candles and groggers or pennants, standing on an openwork railing with birds; children's heads support second tier, with bird railing and 4 turned stems with flower heads, held together with a ring; braided blue candle included","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.59","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3144,5292,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83370","Hanukkah lamp","Silver"," Judaica","16 1/2 x 15 x 4 5/8 in. (41.91 x 38.1 x 11.75 cm)","Hanukkah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL]","","openwork organic-design base with 4 scroll legs; openwork rectangle of leaping deer supports platform with 4 balls; scrolls with hanging leaf pendants and bells support cups; small stand fits on top; candle/oil holder portion removes from base","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.61a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4982,5055,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83251","Kiddush (sanctification) cup","Silver"," Judaica","5 1/2 x 2 9/16 x 2 9/16 in. (13.97 x 6.51 x 6.51 cm)","Kiddush (sanctification) cup","Europe",,,"Date Unknown","Not on View",,"Marks and Sticker","","above inscription at lip, stamped: [HH (?)/ (illegible) 84]; on bottom, stamped: [HH (?)] and illegible stamp; on bottom, on sticker: [1]","","cup with straight sides on a footed stem; incised organic design frames one line of Hebrew text","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.37","","Artist",,,"","European Art","Public Domain","valid",3392,5094,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83301","Wine cup","Silver"," Judaica","3 1/4 x 1 9/16 x 1 9/16 in. (8.26 x 3.97 x 3.97 cm)","Wine cup","Europe",,,"20th century","Not on View","20th century","Marks","","on bottom, stamped: [ME3]; on lip, stamped: [84 (illegible)] and [(illegible) 3]","","small cup with foot and stem; incised house and organic designs inside repeating wedge shapes","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.56","","Artist",,,"","European Art","Public Domain","valid",3072,4253,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83248","Seder plate","Silver"," Judaica","7/8 x 19 9/16 x 18 3/8 in. (2.22 x 49.69 x 46.67 cm)","Seder plate","Asia","Israel",,"1994","Not on View","20th century","Signature; Inscription","","on back, incised: [Michael Ende JERUSALEM ISRAEL/ 1994/ SILVER-960]","","large platter; 6 wells around central circular depression; raised text in center area; scenes with figures around center","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.34","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5187,5448,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83223","Yad (Torah pointer)","Silver, gold plating, wood"," Judaica","13 1/2 x 1 3/4 x 1 1/2 in. (34.29 x 4.45 x 3.81 cm)","Yad (Torah pointer)",,,,"c. 1985","Not on View","20th century","","","","","pointing finger at bottom; long gold ""stem"" with ball, ribbed and fluted areas; top end of stem is wood with acorn and oak leaf design and hand holding a ball with same motif at top","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.18","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",6941,2378,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83205","Kiddush (sanctification) cup","Silver"," Judaica","4 1/8 x 1 13/16 x 1 13/16 in. (10.48 x 4.6 x 4.6 cm)","Kiddush (sanctification) cup","Europe","Poland",,"c. 1900","Not on View",,"Mark","","on foot, stamped: [34 STERLING]","","small footed cup; cup has rounded bottom, flaring in and outward again toward outward-rolled lip; decorated with zigzag and curved lines and star of David","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.6","","Artist",,,"","European Art","Public Domain","valid",3259,4654,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83212","Spice container","Silver"," Judaica","8 15/16 x 2 7/16 x 2 7/16 in. (22.7 x 6.19 x 6.19 cm)","Spice container","Europe",,,"19th century","Not on View","19th century","Marks","","on foot, stamped: 2 illegible marks and [84]; on pennant, stamped: [O.C./ 1834/ 84 (illegible)]","","hexagonal box on tall stemmed foot; looped wire filigree openwork on sides of box; pennant at top on ball-topped cone","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.10","","Artist",,,"","European Art","Public Domain","valid",4207,5783,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83255","Silver box used as Etrog (citron fruit) box","Silver, velvet"," Judaica","6 x 8 1/2 x 6 9/16 in. (15.24 x 21.59 x 16.67 cm) (closed)","Silver box used as Etrog (citron fruit) box","Europe",,,"Date Unknown","Not on View",,"","","","","4-lobed shape; hinged cover; 4 feet (stylized birds?); relief design overall with organic and geometric shapes; blue velvet lining","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.39","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83237","Wine cup","Brass"," Judaica","6 5/16 x 3 1/4 x 3 1/4 in. (16.03 x 8.26 x 8.26 cm)","Wine cup","Asia","Israel (?)",,"20th century","Not on View","20th century","","","","","goblet with stem on domed foot; gold body with brass and silver-colored designs with text and organic shapes; Middle-Eastern style","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.25","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83219","Wine cup and saucer","Aluminum (?)"," Judaica","6 1/4 x 6 3/16 x 6 3/16 in. (15.88 x 15.72 x 15.72 cm) (overall)","Wine cup and saucer",,,,"20th century","Not on View","20th century","Stickers; Inscription; Marks","","on bottom of saucer: 2 stickers; on bottom of saucer, in black: [962]; at lip of cup: 2 possible marks; at center of saucer: 3 illegible marks","In Jewish tradition, the seventh day of the week, or shabbat, is a day of rest, scriptural study, and community building. As is the case with all Jewish celebrations and special events, the Sabbath is marked as a sacred time through saying a blessing over a cup of wine. The Sabbath comes to a close in a similar manner during what is known as the Havdalah (הבדלה), which means “separation.” This celebration is marked by four blessings, the last of which is referenced on the inscription of this saucer:

Who separates between                  המבדיל בין  
The sacred [and]                                   קדש
the profane                                             לחול
 
This phrase is an excerpt from the final blessing of the Havdalah service, which states: “Blessed are you, Lord, our God, King of the Universe, who separates between the sacred and the secular, between light and dark, between Israel and the nations, between the seventh day and the six workdays. Blessed are You, Lord, who distinguishes holiness from the everyday.”","goblet-style cup with foot and stem; decorated at foot and body with bands of grapes, leaves and vines; saucer with raised center; rim decorated with grape motif from cup; Hebrew insription on one side","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.15a,b","","Artist",,,"","European Art","Public Domain","valid",5021,4815,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83201","Amulet","Silver"," Judaica","3 3/4 x 2 1/8 x 5/16 in. (9.53 x 5.4 x 0.79 cm)","Amulet",,,,"Date Unknown","Not on View",,"","","","Joint label with 2000.100.2
The word shiviti (שויתי) comes from the Hebrew root shavah ( שוה) meaning “to set or to place.” This comes from the psalm, “I have set the Lord continually before me.” This verse can also be read as “I am ever mindful of the Lord’s presence.” Its purpose is to serve as a visible, textual reminder of the divine presence by decoratively displaying various names and attributes of God. By focusing on the name of God, the believer is called beyond the physical object to a space of spiritual significance.
Shiviti such as this ornamental watercolor on the left would often hang on the wall of a synagogue. The central menorah shape serves not only as decoration but also as a symbolic reminder of the Temple in Jerusalem, the ancient place where God’s presence was believed to rest on earth.
Shiviti can also be of a more individual devotional nature. The amulet to the right also bears inscriptions of the names of God. Centered on a similar menorah shape, the amulet reminds its wearer to personally fix him- or herself on God’s holiness.","pendant with 2 loops at top; roughly rectangular shape with lobed top; incised decoration (text?) overall on front in linear and arced shapes","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.4","","Artist",,,"","European Art","Public Domain","valid",3258,4180,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83216","Kiddush (sanctification) cup","Silver"," Judaica","7 5/16 x 3 3/4 x 3 5/8 in. (18.57 x 9.53 x 9.21 cm)","Kiddush (sanctification) cup","Asia","Israel",,"c. 1985","Not on View","20th century","Signature; Edition; Mark","","on bottom,incised: [1/36 Silver 960/ Michael Ende]; on bottom applied: [ (rampant lion holding a pitcher-?-over a sack-?)]","","stemmed cup on 4 feet on base; reclining applied figure on base connected by spiraling wire to 5 angels on stem and cup; 1 additional angel on cup; relief applied Hebrew text on cup; balls on cup and base","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.13","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3521,4893,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83233","Wine cup","Brass"," Judaica","2 9/16 x 2 1/4 x 2 1/4 in. (6.51 x 5.72 x 5.72 cm)","Wine cup",,,,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [10]","","small tumbler-style cup with outward turned lip; decorated on exterior with incised floral band flanked by Hebrew text","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.23","","Artist",,,"","European Art","Public Domain","valid",3505,3990,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83234","Wine cup","Silver"," Judaica","1 3/8 x 2 5/16 x 2 1/4 in. (3.49 x 5.87 x 5.72 cm)","Wine cup",,,,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [13]","","very small bowl shape on ring foot; hammered organic paisley-like design","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.24","","Artist",,,"","European Art","Public Domain","valid",6011,4350,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83267","Tzedakah (justice or charity) box","Silver, brass"," Judaica","6 1/4 x 7 1/8 x 5 1/8 in. (15.88 x 18.1 x 13.02 cm)","Tzedakah (justice or charity) box","Asia","Israel",,"1986","Not on View","20th century","Inscription and Marks","","on bottom, incised: [JERUSALEM/ 1986/ 1/36/ Michael Ende]; behind handle, stamped: [SILVER/ &/ BRASS/ (lion)/ (sack) HANDMADE/ BY M. ENDE/ ISRAEL]; on padlock stem, stamped: [By M. ENDE] and illegible stamps","","roughly stein-shaped, with handle in back; 3 lion's paw feet; male and female figures on front flank a small door with small canopy; lock hangs between figures; railing-fronted ""window""-coin slots on sides; 3 keys (2 with birds- one silver, one gold and silver key with star); gold padlock","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.44","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5059,4771,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83250","Spice container","Silver"," Judaica","9 1/8 x 3 3/8 x 3 3/16 in. (23.18 x 8.57 x 8.1 cm)","Spice container","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on edge of cover, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL (lion?) ME SILVER (illegible)]","","filigree design overall; top is completely removable; 3 lines of applied openwork text on top; 3 twisted and looped legs connected by an openwork Star of David","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.36a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3550,5250,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83367","Hanukkah lamp","Silver"," Judaica","17 1/2 x 14 7/8 x 7 in. (44.45 x 37.78 x 17.78 cm) (assembled)","Hanukkah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","at 2 areas on base and on arms, various stamps: [(illegible)], [ME], [SILVER] and [(sack)]","","heavy domed base with 3 bear-shaped feet; ""arms"" with balls and leaves emerge from central leafed ""stem""; eagle at top; all arms movable and removable","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.60a-j","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5072,5147,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83285","Spice container","Silver"," Judaica","5 11/16 x 1 5/8 x 1 5/8 in. (14.45 x 4.13 x 4.13 cm)","Spice container","Europe",,,"20th century","Not on View","20th century","Marks and Sticker","","on base, stamped: [(illegible) M]; on bottom of box, on sticker: [8]","","open 4-sided base; filigree box and tower with pennant sit atop 4 thick threaded wire legs; very small door","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.52","","Artist",,,"","European Art","Public Domain","valid",2955,4944,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83200","Buckle","Silver"," Judaica","2 x 2 1/2 x 5/16 in. (5.08 x 6.35 x 0.79 cm)","Buckle",,,,"Date Unknown","Not on View",,"","","","Yom Kippur, or the Day of Atonement, is one of the most revered holidays of the Jewish year. Traditionally, Orthodox Jewish worshippers have worn a white gown on this day to symbolize purity and the hope of their sins being absolved. The only adornment of such gowns could be belts with special silver belt buckles, which are engraved with either biblical quotes or names, as may be demonstrated by the center inscription of this buckle which says the name “Shoshana” (שושנה).
 
The ten days preceding Yom Kippur, known as the Yaimim Nora’im, or Days of Awe, are to be spent in repentance before God and neighbors, as Yom Kippur is considered the last day for one to be forgiven for the year and be inscribed in God’s “Book of Life” for another year. Thus, a common greeting during the Days of Awe is the blessing “May you be inscribed in the Book of Life.”","buckle with 4 loops on back; rectangular shape with squared-off corners; Hebrew text in relief at center; wavy wire border flanked by 2 twisted wires at inner edge and 5 twisted wires in 2 thicknesses on outer edge","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.3","","Artist",,,"","European Art","Public Domain","valid",3676,3185,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83249","Glass plaque","Glass"," Judaica","9 x 8 3/4 x 1 3/4 in. (22.86 x 22.23 x 4.45 cm)","Glass plaque","Europe","Italy",,"20th century","Not on View","20th century","Signature and Sticker","","on back, at bottom, incised: [Prf. Jan Cerny]; on back at botttom, on sticker: [Pauly & C./ A7044]","","2 lions flank a menorah topped by a bird and crown; plant below; yellow glass","(Glass Museum Shop, Murano, Italy); Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1980s; Gift to the MIA in 2003.",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.35","Sculptor: Jan Cerny","Artist",,"born 1907","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4613,4812,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83203","Spice container cover","Silver"," Judaica","9/16 x 1 1/4 x 7/8 in. (1.43 x 3.18 x 2.22 cm)","Spice container cover","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [(lion) (sack) ME /HANDMADE /BY M.ENDE/ ISRAEL","","rectangular in shape with 2 open ends; openwork design on 3 sides of foliage and berries","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.5","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2210,2862,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83199","Buckle","Silver"," Judaica","2 x 2 1/2 x 1/4 in. (5.08 x 6.35 x 0.64 cm)","Buckle",,,,"Date Unknown","Not on View",,"","","","","buckle with 4 loops on back; rectangular shape with squared-off corners; Hebrew text in relief at center; wavy wire border flanked by pairs of twisted wires","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.2","","Artist",,,"","European Art","Public Domain","valid",3676,3185,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83214","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","18 3/8 x 4 x 4 in. (46.67 x 10.16 x 10.16 cm) (without mount)","Torah finial (Rimon)",,,,"Date Unknown","Not on View",,"","","","","incised inscription on stem; hammered and stamped organic designs below stem, above stem and on finial; openwork cone with floral designs below finial; 10 chains with bells at bottom, 5 at top; affixed to plexi mount","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.11.2","","Artist",,,"","European Art","Public Domain","valid",4122,6428,0,"1",0,,,"[""83213"",""83214""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83373","Storyteller Figure","Ceramic, pigment"," Sculpture","4 15/16 x 2 1/2 x 3 5/8 in. (12.54 x 6.35 x 9.21 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","20th century","Not on View","20th century","Signature; Inscription; Sticker","","on bottom, in black: [Helen Cordero/ Cochiti, N.M]; on bottom, on sticker: [84A]","","small seated woman with legs outstretched; mouth open in an ""o""; woman holds a baby in her arms; black and brown pigments","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.65","Artist: Helen Cordero","Artist",,"1915 - 1994","%C2%A9 Helen Cordero","Arts of the Americas","In Copyright","valid",3507,4383,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,true,true
"83273","Mezuzah (doorpost)","Silver"," Judaica","7 1/4 x 2 7/16 x 1 3/8 in. (18.42 x 6.19 x 3.49 cm)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Signature and Inscription","","inside door, incised: [By Michael Ende/ JERUSALEM/ ISRAEL]","","plaque with arch at top (with chain fringe) over a door with 2 arched windows, 2 square filigree windows and arched door with rail; 3 characters below door","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.46","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2277,4537,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83298","Wine cup and saucer","Silver (?)"," Judaica","4 11/16 x 3 9/16 x 3 9/16 in. (11.91 x 9.05 x 9.05 cm)","Wine cup and saucer","Asia","Israel",,"20th century","Not on View","20th century","Marks","","on edge of saucer and cup foot, stamped: [HAZCREM (?)], [30] and [800]","","small goblet on stem with foot; rolled lip; stamped grapevine design at interior and exterior of lip; text on cup with branches; vines on foot; small saucer with same grapevine design","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.55a,b","","Artist",,,"","European Art","Public Domain","valid",3165,4220,0,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83289","Kiddush cup, part of three piece set","Brass, silver"," Judaica","7 7/16 x 3 1/8 x 3 in. (18.89 x 7.94 x 7.62 cm)","Kiddush cup","Asia","Israel",,"c. 1985","Not on View","20th century","Inscription and Edition","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL] and [1/36]","Observed from sunset each Friday until darkness falls on Saturday, Shabbat (Sabbath) is a day of rest to study, spend time with family and friends, and focus on the divine.  In traditional Jewish homes, the woman of the house welcomes Shabbot by lighting at least two candles after saying a blessing just before sundown.  Before the family meal there are also a blessings over wine and bread.  This matching wine cup and candlesticks by Michael Ende enhance the ritual in the tradition known as hiddur mitzvah; keeping the commandments in the most beautiful way possible.","stemmed cup on a high domed base on 3 grape feet; gold base patina with silver applied organic filigree designs overall","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.53.1","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5647,4576,1,"1",0,,,"[""83289"",""83293"",""83296""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83296","Kiddush cup/candle holder, from a three piece set","Brass, silver"," Judaica","7 1/4 x 3 5/16 x 3 in. (18.42 x 8.41 x 7.62 cm) (assembled)","Kiddush cup/candle holder","Asia","Israel",,"c. 1985","Not on View","20th century","Inscription and Edition","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL] and [1/36]","","stemmed cup on a high domed base on 3 grape feet; gold base patina with silver applied organic filigree designs overall; quatrefoil candle holder and top of egg-shaped top section remove for cup use","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.53.3a-c","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5647,4576,1,"1",0,,,"[""83289"",""83293"",""83296""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
"83371","Hanukkah lamp","Silver"," Judaica","20 7/8 x 14 15/16 x 6 3/16 in. (53.02 x 37.94 x 15.72 cm)","Hanukkah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, stamped: [SILVER/ (lion)/ ME/ (sack)/ HANDMADE/ BY M ENDE/ ISRAEL]","","cone-shaped base (may be tzedakah box?) with open basketweave designs and lions; thin stem with 4 pairs of arms plus one bottom central arm; arm pairs rotate; cupola-like finial; 9 large gold-plated cups, 5 small gold-plated candle cups; 10 candle cup holders and 39 glass cups of 2 different types included","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.62","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4639,5072,1,"1",0,,,"[""""]","creditline:""Gift of Kenneth and Sally Leafman Appelbaum""",27.418541,,
