"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"129281","Spring","Woodblock print; ink and color on paper"," Prints","23 11/16 × 19 3/16 in. (60.17 × 48.74 cm) (image)
26 1/4 × 21 3/4 in. (66.68 × 55.25 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1976","Not on View","20th century","LRC, in pencil: 春　砂丘連作の内 {Haru Sakyū rensaku no uchi} | LLC, in pencil: 44/80","LRC in pencil: Okiie Hashimoto \'76","LLC red seal: 橋 {Hashi}","","beach scene; water at left in blues, purple, white and green; sand in foreground and left, with jagged cracks in LLQ; purple mountains; turquoise sky","","From The Sand Dune Series (Sakyū rensaku no uchi 砂丘連作の内)","Gift of Gordon Brodfuehrer","2018.105.22","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",5689,6850,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129268","Melting Fall","Drypoint etching"," Prints","35 11/16 × 23 13/16 in. (90.65 × 60.48 cm) (plate)
39 1/4 × 27 1/4 in. (99.7 × 69.22 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2017","Not on View","21st century","","LRC in pencil: Ryo","LLC in pencil: 2/10","","abstract image reminiscent of wire sculpture against black ground; thin, drip- or stream-like vertical elements pooling into a ""splash"" at bottom","","From ","Gift of Gordon Brodfuehrer","2018.105.9","Artist: Nishimura Ryo","Artist","Japanese","Japanese, born 1993","%C2%A9 Ryo Nishimura","Asian Art","In Copyright","valid",7085,9995,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129278","Setting Sun over Shiretaka","Woodblock print; ink and color on paper"," Prints","16 7/16 × 21 1/8 in. (41.75 × 53.66 cm) (image)
18 9/16 × 23 3/4 in. (47.15 × 60.33 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1986","Not on View","20th century","LRC, in pencil: 知床の落日 {Shiretaka no rakujitsu} | LLC, in pencil: 33/80","LRC in pencil: Okiie Hashimoto \'86","LLC red seal: 橋 {Hashi}","","abstracted seascape with view of calm water with bright orange setting sun at center at horizon line; white and orange boat, LRQ; yellow, blue, green and white water; brownish mountains and clouds; blue, yellow and orange sky","","From ","Gift of Gordon Brodfuehrer","2018.105.19","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",6305,4876,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129266","The house at down town","Woodblock print; ink and color on paper"," Prints","33 1/2 × 22 1/4 in. (85.09 × 56.52 cm) (image)
37 15/16 × 25 in. (96.36 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1974","Not on View","20th century","bottom center: 50~4","LRC in pencil: Hiroyuki Tajima \'74","","","abstract image; black ground at top and bottom; red rectangles with veining and black shading; stepped and wedge-shaped horizontal blocks of light blue at top of red form; rectangle near center with vertical shaded light blue wavy lines (window form); vertical rectangular panels--longer panel at left, shorter panel at right--with biomorphic light blue shaded forms","","From ","Gift of Gordon Brodfuehrer","2018.105.7","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",6521,9748,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129280","Matsumoto Castle and Moon","Woodblock print; ink and color on paper"," Prints","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (image)
10 × 12 7/8 in. (25.4 × 32.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1944","Not on View","20th century","LRC, in pencil: 月松本城 {Tsuki Matsumoto-jō} | LLC, in pencil: A.P.","LRC in pencil: Okiie Hashimoto \'44","LRC red seal: 橋 {Hashi}","","stepped tower at right in greys and blues; round dark moon with light yellow crescent in LRQ; dark blue night sky","","From ","Gift of Gordon Brodfuehrer","2018.105.21","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3306,2651,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129263","Heike Clan Escaping from Kyoto (Heike miyako-ochi)","Silkscreen"," Prints","20 3/4 × 15 9/16 in. (52.71 × 39.53 cm) (image)
24 5/8 × 18 13/16 in. (62.55 × 47.78 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","LRC in pencil: Hideo Takeda","LLC: 7/185","","group of identical soldiers--some wearing helmets of armor, others wearing tall black caps--all wearing red loincloths with heavily tattooed bodies with blue curving forms and orange flames, with spears, arrows and bows, with some riding brown horses, being overtaken by identical heavyset nude women reaching toward them and pulling them down; all figures have blank eyes rimmed in orange; lavender and slate grey background with six giant pelvis bones with long femurs attached, with grey and gold","","From Genpei","Gift of Gordon Brodfuehrer","2018.105.4","Artist: Takeda Hideo","Artist","Japanese","Japanese, born 1948","%C2%A9 Hideo Takeda","Asian Art","In Copyright","valid",5010,6477,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132325","Forest of melancholy","Woodblock print; ink and color on paper"," Prints","20 5/8 × 13 7/8 in. (52.39 × 35.24 cm) (image)
25 × 16 3/16 in. (63.5 × 41.12 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","LLC, in pencil: 憂鬱の林 {Yūutsu no hayashi} | bottom left, in pencil:1961 | on back, in LRC: 12.095 | on back, in LRC, in pencil: 1751","LRC, in pencil: Tamami Shima","","","darkened scene with a group of trees in ULQ; dark wash of color in in dark blue pigment with overall woodgrain pattern; green curving shapes in LRC and in center of image; darker blue sweeping colors over green shapes","","From ","Gift of Gordon Brodfuehrer","2019.138.15","Artist: Shima Tamami","Artist","Japanese","Japanese, 1937 - 1999","%C2%A9 Tamami Shima","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,true
"131177","Crescent Moon and Sea C","Woodblock print; ink and gold leaf on paper"," Prints","34 1/4 × 23 5/16 in. (87 × 59.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1991","Not on View","20th century","","LRC in pencil: Reika Iwami | LRC in pencil: \'91 |bottom center in pencil: (Japanese characters) C","edition/proof in LLC: ap.","","black and grey ink, gold leaf on cream paper; large black wave along bottom and rising on right side; grey band of waves with cream lines detailing curls of water above black wave; across and above black wave is cream lines detailing water in LLC: black and cream lines rising into wave-like shape with circular area at center; grey butterfly at center of hole in black and cream wave pattern; grey and cream curling pattern area above water (clouds or spray from water?); large gold crescent moon with subtle circular stamping to indicate rest of moon in upper center; gold butterfly to right of moon; bottom edge of paper has rough texture","","From ","Gift of Gordon Brodfuehrer","2018.105.28","Artist: Iwami Reika","Artist","Japanese","Japanese, 1927 - 2020","%C2%A9 Reika Iwami","Asian Art","In Copyright","valid",6083,8800,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,true
"132309","Green Flora V","Etching and aquatint; ink and color on paper"," Prints","11 5/8 × 8 7/8 in. (29.53 × 22.54 cm) (image)
11 11/16 × 8 13/16 in. (29.69 × 22.38 cm) (plate)
19 × 15 3/8 in. (48.26 × 39.05 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"c. 2000","Not on View","21st century","LRC, in pencil: c 550 | on back, in bottom center, in pencil: Shinko Araki | Green Flora- V","LRC, in pencil: Araki Shinko","","","image of print broken up into three separate sections; left section is a gradated mossy green with thin black lines and thin black grid system; top right image is a lighter green with organic shadowy elements of curling sticks, a leaf, and transparent watery drips; bottom right section is purple with a leaves and petals, with a darker blue squared off area in ULC, and orange rectangular section on left","","From ","Gift of Gordon Brodfuehrer","2019.138.1","Artist: Araki Shinko","Artist","Japanese","Japanese, born 1960","%C2%A9 Araki Shinko","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,true
"132312","Shibuki","Aquatint; ink and color on paper"," Prints","11 7/8 × 11 13/16 in. (30.16 × 30 cm) (image)
11 15/16 × 11 7/8 in. (30.32 × 30.16 cm) (plate)
15 3/4 × 15 1/16 in. (40.01 × 38.26 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2003","Not on View","21st century","bottom center, in pencil: Shibuki","LRC, in pencil: Sarah Brayer 03","","","crashing wave rendered in black and dark green pigments; cascading water in washing light colored green in ULQ; curving waves in bottom center; water spittles/ white flecks against dark black/green pigments in URQ","","From ","Gift of Gordon Brodfuehrer","2019.138.14","Artist: Sarah Brayer","Artist","American","American, born 1957","%C2%A9 Sarah Brayer","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,true
"132318","Scattered Shower","Silkscreen; ink and color on paper"," Prints","11 3/4 × 15 11/16 in. (29.85 × 39.85 cm) (image)
15 3/4 × 21 1/2 in. (40.01 × 54.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2006","Not on View","21st century","bottom center, in pencil: 時雨 {Shigure}","LRC: H. Kato","embossed artist seal in LRC of margin: 英 {Hide}","","tree branches with orange leaves and white buds against a gray roof; blackness in bottom left and top right of image","","From ","Gift of Gordon Brodfuehrer","2019.138.9","Artist: Kato Hideaki","Artist",,"born 1954","%C2%A9 Kato Hideaki","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132320","Pine","Woodblock print; ink and color on paper"," Prints","13 5/16 × 9 3/4 in. (33.81 × 24.77 cm) (image)
20 1/8 × 16 3/16 in. (51.12 × 41.12 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1977","Not on View","20th century","","LRC, in pencil: 宮田雅之 {Miyata Masayuki}","LRC red artist\'s seal: 雅 {Masa}","","thick black tree branches that move upwards at an angle beginning in LLQ; thin green 'branches' throughout against a white background","","From Four Seasons in Japan (Nihon no shiki)","Gift of Gordon Brodfuehrer","2019.138.22","Artist: Miyata Masayuki","Artist","Japanese","Japanese, 1926 - 1997","%C2%A9 Masayuki Miyata","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132303","Baggage '15-4","Woodblock print / collograph"," Prints","6 7/16 × 8 3/4 in. (16.35 × 22.23 cm) (image)
8 3/8 × 12 1/8 in. (21.27 × 30.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2015","Not on View","21st century","bottom center, in pencil: 手荷物 \'15-4 {Tenimotsu \'15-4} | on back, in bottom center, in pencil: \""Baggage 15-4\""","LRC, in pencil: Y. Tamekane \'15","LRC red artist\'s seal: 義 {Yoshi}","","sheet of paper that is white with purple gradated shading at bottom; image in center that is sectioned in vertical segments; left segment is a marbleized gilded surface with texture; second from left section has blue at top that gradates into a white shade in center, with green band of pigment at bottom; segment third from left is black with gold speckling; center segment is an gradated red shade with lighter dappled segments that yellow toward top; second from right section is green in pigment with faint black circular patterns and faint black lines; right segment is gold and textured","","From ","Gift of Gordon Brodfuehrer","2019.138.17","Artist: Tamekane Yoshikatsu","Artist","Japanese","Japanese, born 1959","%C2%A9 Tamekane Yoshikatsu","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"136926","Curtain of Flowers","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 3/8 in. (34.93 × 46.67 cm) (image)
17 5/8 × 22 3/8 in. (44.77 × 56.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","LR in pencil: 82/100 | LR corner in pencil: 150","LL in pencil: Hideo Hagiwara | BC in pencil: [Japanese script]","verso, LL, gray circular sticker in pencil: 292 | verso, LL white circular sticker in pencil: 2004","","view of Mt. Fuji under purple and gray skies, seen through branch with purple flowers; hills covered with brown grass in foreground","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2019.138.29","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6554,5148,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 660",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"136924","Face No. 5","Woodblock print; ink and color on paper"," Prints","23 1/2 × 19 3/16 in. (59.69 × 48.74 cm) (image)
26 11/16 × 22 1/4 in. (67.79 × 56.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1991","Not on View","20th century","LR in pencil: 10/50","LL in pencil: Hideo Hagiwara -91 | BC in pencil: [Japanese script] No. 5 | LR in pencil: Face No. 5","verso, LL, gray circular sticker in pencil: 289 | verso, LL white circular sticker in pencil: 1004","","shape of face (eyes, nose, mouth) on brown, yellow and orange background; various abstract shapes and lines added throughout (on cheeks, forehead, over head)","","From ","Gift of Gordon Brodfuehrer","2019.138.27","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6494,7777,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 780",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"127686","Visual Parody of the Tale of Shiranui","Woodblock prints (nishiki-e); ink and color on paper with mica and burnishing"," Prints","9 7/8 × 49 1/2 in. (25.08 × 125.73 cm) (vertical chūban heptaptych)","Print (ukiyo-e / kamigata-e / yakusha-e)","Asia","Japan",,"first half 1870s","Not on View","19th century","","sheets nos. 1–6: 芳瀧筆 {Yoshitaki hitsu}; sheet no. 7: 笹木芳瀧画 {Sasaki Yoshitaki ga}","Publisher seal on each sheet: 綿政梓 {Watasei han}","This unusual and striking seven-sheet composition by the Osaka print-designer Yoshitaki depicts a fictional array of actors from The Tale of Shiranui (Shiranui monogatari), a bestselling serial novel that was published from 1849 until1885. The story is a revenge tale of a samurai woman facing the downfall of her family. Several kabuki adaptations were developed, but this composition is not related to an actual performance. At its center is the beautiful Princess Wakana, who is in reality an earth spider, here unveiled as she is sitting on one. Her web spreads over all seven sheets behind six warriors ready to fight her.","seven panel print affixed together, with tear/separation between center panel and third panel from right; woman seated on giant grey spider at center, with huge spider web in background extending through all panels; six outer panels have one male figure on each panel, armed with swords, sticks and bows and arrows; red cartouches with text on each panel; some mica highlights in backgrounds; vivid purples, blues and reds with greys and black in background, fading to green at bottom","","From ","Gift of Gordon Brodfuehrer","2017.142.13","Artist: Utagawa Yoshitaki; Publisher: Wataya Masasuke","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",16190,3335,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"126752","Dark Mountain","Woodblock print; ink and color on paper"," Prints","17 1/16 × 23 3/16 in. (43.34 × 58.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","","LLC, in white: -59 5/5 / K. Takata","LRC: (red seal)","","abstracted image; geometric shapes forming jagged mountain peak; dark mottled greens, tan, brown, blue with grey mottled sky","","From ","Gift of Gordon Brodfuehrer","2017.142.3","Artist: Takada Kazuo","Artist","Japanese","Japanese, 1906 - 1982","%C2%A9 Takata Kazuo","Asian Art","In Copyright","valid",8360,6218,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"127223","Paper Windows","Aquatint and etching on handmade mulberry paper"," Prints","11 1/2 × 8 1/2 in. (29.21 × 21.59 cm) (sheet)
21 1/8 × 17 1/8 × 1 5/16 in. (53.66 × 43.5 × 3.33 cm) (outer frame)","Print (gendai hanga)","North America","United States",,"2017","Not on View","21st century","","signed LRC in pencil: Yuko K-- / 2017","","","sparse pattern of whitish rectangular and irregular shapes printed over dark blue mulberry paper; overlapping vertical and horizontal hash marks give impression of window screen; simulated insect damage on white shapes; applied thin paper shapes at L and LR with insect losses and Japanese writing; framed","","From ","Gift of Gordon Brodfuehrer","2017.142.8","Artist: Kimura Yuko","Artist","Japanese","Japanese, born 1968","%C2%A9 Kimura Yuko","Asian Art","In Copyright","valid",2986,3921,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129273","Longing at Kagosaka","Woodblock print; ink and color on paper"," Prints","13 15/16 × 18 3/8 in. (35.4 × 46.67 cm) (image)
15 5/8 × 21 in. (39.69 × 53.34 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　篭坂慕情 {Sanjūroku Fuji; Kagosaka bojō} | LRC, in pencil: a.p. 13/20","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in medium and pale grey in background with layers of land forms in foreground in blue-grey, blue, purple and green, with pink, brown and green foliage in foreground; orange sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.14","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5473,4067,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 659",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"136922","Man in Armor No. 12","Woodblock print; ink and color on paper"," Prints","35 7/8 × 23 3/4 in. (91.12 × 60.33 cm) (image)
38 11/16 × 25 1/2 in. (98.27 × 64.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","LR in pencil: 14/30","LL in pencil: Hideo Hagiwara - 62 | BC in pencil: [Japanese script] No. 12 | BC in pencil: Man in armor No. 12","verso, LL, gray circular sticker in pencil: 2 | verso, LL white circular sticker in pencil: 6917","","brown-black over orange and yellow with horizontal lines of abstract pattern embossed thorughout print; horizontal, red stripe across mid section, intersected by two parallel, vertical lines of lighter brown-black, ending at black rectangle at bottom","","From ","Gift of Gordon Brodfuehrer","2019.138.25","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7513,11344,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 278",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"136923","Man in Armor No. 19","Woodblock print; ink and color on paper"," Prints","35 3/4 × 23 3/16 in. (90.81 × 58.9 cm) (image)
38 15/16 × 26 1/8 in. (98.9 × 66.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","LR in pencil: 4/30","LL in pencil: Hideo Hagiwara -63 | BC in pencil: [Japanese script] (19) | LR in pencil: a man in armor (19)","verso, LL, gray circular sticker in pencil: 53 | verso, LL white circular sticker in pencil: 3156","","large green U shape with smaller green V shape at top opening, on dark burgundy background; three Xs embossed at top and U shaped lines embossed inside green U","","From ","Gift of Gordon Brodfuehrer","2019.138.26","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7750,11490,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no.285",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"136925","Stone Flower: Blue","Woodblock print; ink and color on paper"," Prints","24 1/2 × 35 5/8 in. (62.23 × 90.49 cm) (image)
25 3/16 × 36 5/8 in. (63.98 × 93.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","LR in pencil: a.p.","LL in pencil: Hideo Hagiwara -60 | BC in pencil: [Japanese script] | LR in pencil: Stone flower: blue","verso, LL, tan circular sticker in pencil: 8502 | verso, LL gray circular sticker in white pencil: 36","","blue, purple, green background with three black shapes and a tri-part white/gray shape on L side and one navy shape on R side; solid black on verso","","From ","Gift of Gordon Brodfuehrer","2019.138.28","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10840,7469,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 217",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129274","Autumn Clouds at Jūrigi","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 5/8 in. (34.77 × 47.31 cm) (image)
16 1/4 × 22 3/8 in. (41.28 × 56.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1986","Not on View","20th century","bottom center: 三十六富士　十里木秋雲 | LRC, in pencil: 81/100","LLC, in pencil: hideo hagiwara","","","abstracted mountain landscape with tan field in foreground with line of green trees behind it; grey middle ground with darker grey lines; medium to dark blue mountains with lavender and grey clouds; orange at top of sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.15","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5816,4289,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 636",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129271","The Way to Oshino","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 5/16 in. (34.93 × 46.51 cm) (image)
15 13/16 × 21 1/16 in. (40.16 × 53.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　忍野への途 | LRC, in pencil: 26/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in dark grey and purple; orang sky; smudgy purplish-grey clouds at top; grey and green wave-like lines at bottom","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.12","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5434,4208,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 632",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"126751","Fantasy after Rain","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 1/4 in. (34.61 × 46.36 cm) (image)
15 3/4 × 20 15/16 in. (40.01 × 53.18 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　雨後幻想 | LRC, in pencil: 8/100 | on back, LRC, in pencil: 12.223","LLC, in pencil: hideo hagiwara","watermark in LLC along left margin: hideo h.","","abstracted image; dark purple form of Mt. Fuji with greenish-brown cloud forms; purple mottled sky with brownish cloud forms","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2017.142.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6660,5011,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 633",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132313","Autumn Wind in the Foothills","Woodblock print; ink and color on paper"," Prints","13 1/2 × 18 1/4 in. (34.29 × 46.36 cm) (image)
15 13/16 × 21 7/8 in. (40.16 × 55.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　すそ野秋風  | LRC, in pencil: a.p. | LLC, on back, in pencil: 18 (circled) | on back, in LRC, in pencil: 16.158","LLC, in pencil: hideo hagiwara","","","landscape scene with faint gray triangular mountain in center; gold sky with stylized gray clouds floating throughout; grassy land at bottom with bending fanned-out foliage in gray and green pigments","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2019.138.6","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6979,5292,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 641",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132314","Dawn over Lake Kawaguchi","Woodblock print; ink and color on paper"," Prints","11 13/16 × 18 3/8 in. (30 × 46.67 cm) (image)
15 3/4 × 21 in. (40.01 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　河口湖黄昏 | LRC, in pencil: a.p. 13/20 | LLC, on back, in pencil: 18 (circled) | on back, in LRC, in pencil: 17.250","LLC, in pencil: hideo hagiwara","","","landscape scene with blue mountain with white and red peak in bottom left; light green and gold sky with pink clouds, dark blue rising jagged hills at bottom","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2019.138.5","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7018,5284,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 645",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"132307","Star Dust 1","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 12 5/16 in. (41.28 × 31.27 cm) (image)
19 × 15 3/8 in. (48.26 × 39.05 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","bottom center: 星屑（１） Star dust | LRC, in pencil: 14/50 | on back, in pencil, in LRC: JPI-70721","LLC, in pencil: hideo hagiwara -64","","","print with a mostly blue background with abstract shapes; large pink oblong circle in top center; gold-colored half-moon shape in bottom center; aqua circle in LRC of image; black circle with curving ""stem"" at upper right edge of image; scattered linear shapes","","From Star Dust (Hoshikuzu 星屑)","Gift of Gordon Brodfuehrer","2019.138.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6842,8269,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 327",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
"129272","Hint of Sunshine","Woodblock print; ink and color on paper"," Prints","13 9/16 × 18 5/16 in. (34.45 × 46.51 cm) (image)
17 1/4 × 22 5/16 in. (43.82 × 56.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　薄晴れ {Sanjūroku Fuji; Usubare} | LRC, in pencil: 56/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji with waving grass-like elements in white over image throughout; foreground is tan and orange; dark blue and grey mountain; tan and pale grey sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.13","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5811,4472,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 642",,"[""""]","creditline:""Gift of Gordon Brodfuehrer""",18.842909,
