"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:whm","list:bhm","list:nahm","list:aib-2021-selections","list:handbook","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:pride-month","list:arts-of-americas","list:aampi"
"31079","Untitled","Color coupler print"," Photographs","6 3/16 x 9 1/4 in. (15.75 x 23.5 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Inscription; Signature; Date","","\'GSY 35M f/8 18 sec. Nicholas D. Felice 5/74\', recto bottom edge","","yellow wallboards with strawberries above","",,"Anonymous Gift","98.29.3","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3703,2497,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"50736","The Triumph of Scipio","Engraving"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Signature","Signed at LR with cipher; noted in LR Plate: <Raphael Urb.in> <Phls thom.exc>","","","","",,"Anonymous Gift","P.84.71.87","Artist: Master of the Die; Artist: after The Antique","Artist","Italian","Italian, active c. 1530-1560","","European Art","Public Domain","valid",4965,3929,0,"1",0,"B.XV.74 iii/iii, undescribed; Illus.B.29.74",,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"19377","Vase","Glass"," Glass","13 7/8 x 5 1/4 in. (35.2 x 13.34 cm)","Vase","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","67.40","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",5216,6864,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"25426","Bowl","Stoneware with celadon glaze"," Ceramics","2 7/8 x 7 5/8 in. (7.3 x 19.37 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","bowl, with inlaid floral pattern","",,"Anonymous Gift","87.27.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3622,5616,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"25796","Untitled (two nurses)","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","two nurses dressed in white uniforms with white caps; one seated, one standing","",,"Anonymous Gift","88.90.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2773,4027,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"25798","Untitled (grieving man)","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Anonymous Gift","88.90.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4273,3385,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"25790","Untitled (Beauticians Volunteer Corps)","Gelatin silver print"," Photographs","6 11/16 x 4 11/16 in. (16.99 x 11.91 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2815,4014,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"25797","Untitled (nurse)","Gelatin silver print"," Photographs","6 3/4 x 4 11/16 in. (17.15 x 11.91 cm) (image)
8 1/16 x 5 in. (20.48 x 12.7 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2857,4084,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"27656","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","young boy at First Communion","",,"Anonymous Gift","91.164.9","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3310,4168,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"24602","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","59 x 40 in. (149.9 x 101.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 59 x 40'; stored with 85.125.4,7,8,11 Name of cloth: Gala or indigo. Friges added after weaving to prevent unravelling and to enhance its appeal. Worn by young women.","",,"Anonymous Gift","85.125.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3592,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"27655","Joe Louis","Gelatin silver print"," Photographs","9 1/4 x 7 1/16 in. (23.5 x 17.94 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Anonymous Gift","91.164.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3099,4100,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"31437","Spindle Whorl","Terra cotta, pigment"," Ceramics","1 3/16 x 1 15/16  in. (3 x 4.92  cm)","Spindle Whorl","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","knob-shaped object with hole through center; geometric design with parallel lines and circles on bottom","",,"Anonymous Gift","99.213.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1136,1136,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"48749","Landscape","Etching"," Prints","1 11/16 x 7 1/8 in. (4.29 x 18.1 cm) (plate)
1 7/8 x 7 in. (4.76 x 17.78 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.66","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4987,2589,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"12787","Adherencia","jute, wool"," Textiles","126 × 26 × 13 in. (320 × 66 × 33 cm) (approximately)",,"South America","Colombia",,"1973","Not on View","20th century","Tag","","\'NOM \'ADHERENCIA\'/1973 O. AMARAL/2.50 x .40 mts/Olga de Amaral/124\', in blue ink and pencil, on leather tag at bottom","","long tails of wrapped fuscia wool with black above jute ends; brown jute backing","",,"Anonymous Gift","2000.192","Maker: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",3638,11049,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,,,,,,,,,,,,
"24081","Untitled [organist]","Gelatin silver print"," Photographs","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","organist; graphite drawing on verso","",,"Anonymous Gift","83.65.1","Photographer: attributed to Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3732,4739,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"25795","Untitled (two nurses in profile)","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","","two nurses in profile, both standing, wearing white uniforms and white caps.","",,"Anonymous Gift","88.90.8","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2814,3998,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"24617","Barbara Houghton, Idaho Springs, Colorado","Color coupler print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.8","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3766,2972,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,,,,,,,,,,,,
"24615","Self-Portrait, Lincoln, Massachusetts","Color coupler print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.6","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",4380,3434,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,,,,,,,,,,,,
"25800","Unititled (portrait of a woman)","Gelatin silver print"," Photographs","9 7/16 x 7 5/8 in. (23.97 x 19.37 cm) (image)
9 15/16 x 7 7/8 in. (25.24 x 20 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","portrait of a blond-haired women wearing white scalloped-edge collar","",,"Anonymous Gift","88.90.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3344,4256,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"25802","Untitled (open casket)","Gelatin silver print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Anonymous Gift","88.90.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4260,3372,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"30888","Wales","Gelatin silver print"," Photographs","6 15/16 x 11 3/16 in. (17.62 x 28.42 cm) (image, sheet)",,"North America","United States",,"1950","Not on View","20th century","Title; Date; Inscription; Stamp; Label","","in graphite, center verso: [Wales, 1950/N.G./Coverage of Welsh Election for Life]; stamp in black ink center verso: [Credit and Copyright/W. Eugene Smith/8 East 23rd Street/New York, N.Y. 10010]; stamped and dated with notations on verso: [Eugene Smith/\'Wales\'/1950/6.85\' x 11.12] /vintage label upper left center of mount, verso","","Row house with chimneys and laundry hanging outside; man with a bag over in shoulder, walking on road, lower right corner","",,"Anonymous Gift","98.263.1","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",5011,3144,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"31435","Female Figure","Terra cotta"," Ceramics","8 7/8 x 5 3/8 x 3 11/16 in. (22.5 x 13.7 x 9.4 cm)","Female Figure","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","kneeling female figure with knees apart and hands resting on thighs; large flat head; 2 piercings in PL ear; holes at chest, hips, knees, crotch, back and back and top of head","",,"Anonymous Gift","99.213.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2828,3924,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"18878","Rug","Silk"," Floor Coverings","83 1/2 x 53 in. (212.09 x 134.6 cm)","Rug","Asia","Iran",,"c. 1875-1900","Not on View","19th-20th century","","","","","Rug, palmette design, fringed, 800-900 knots per square inch. Rare silk warp.","",,"Anonymous Gift","65.64","","Artist",,,"","Asian Art","Public Domain","valid",5483,3658,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"24590","Woman's Skirt Length","Cotton, narrow band, handwoven, indigo dyed"," Textiles; Clothing","61 x 37 in. (154.9 x 94.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; stored with 85.125.6,7,8,11 Name of Cloth: Tingoun Sarkoudiou-southern straight lines. This heavier cloth is more expensive than the thinner variety. It comes from the Bankass region in the south and is preferred by them. Any woman can wear it.","",,"Anonymous Gift","85.125.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5435,3449,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"24607","Woman's Skirt Length","Cotton, narrowband, handwoven, idigo dyed."," Textiles; Clothing","60.5 x 41 in. (153.7 x 104.1 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60-1/2 x 41'; stored w/ 85.125.3,9,10 Name of Cloth: Ina Toumouti or ""the cloth for my mother"". Design Name: Sarkoudiou straight lines. Cloth is a very old type whose alternation of dark and light straight lines is considered very beautiful.","",,"Anonymous Gift","85.125.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"25801","Untitled (parade)","Gelatin silver print"," Photographs","4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (image)
5 1/16 x 7 in. (12.86 x 17.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4105,2804,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"27525","Untitled","Gelatin silver print"," Photographs","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image, oval)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet, postcard)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","child seated on stool","",,"Anonymous Gift","91.164.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2360,3246,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"31080","Untitled","Color coupler print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Inscription; Signature; Date","","\'77\'/ 24M f/8 14 1/4 sec. Nicholas D. Felice \'74\', recto bottom edge","","front of bar; 7-Up and Grainbelt signs, red brick","",,"Anonymous Gift","98.29.4","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3708,2471,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"31078","Untitled","Color coupler print"," Photographs","6 3/8 x 9 1/2 in. (16.19 x 24.13 cm) (image)
7 15/16 x 10 in. (20.19 x 25.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Date","","\'Nicholas D. Felice \'76\', recto LRC","","storefront window with poster of woman in swimming suit reading a book","",,"Anonymous Gift","98.29.2","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3678,2435,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"31081","Untitled","Color coupler print"," Photographs","6 1/8 x 9 1/8 in. (15.56 x 23.18 cm) (image)
8 x 9 15/16 in. (20.32 x 25.27 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Inscription; Signature; Date","","\'65y 35m f/8 14 sec Nicholas D. Felice \'74\', recto bottom edge","","painted yellow rectangle on building exterior","",,"Anonymous Gift","98.29.5","Photographer: Nicholas D. Felice","Artist","American","American, born 1951","Photograph by Nicholas Felice","Arts of the Americas","In Copyright–Educational Use","valid",3720,2529,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"31077","Untitled","Gelatin silver print"," Photographs","8 3/16 x 12 in. (20.8 x 30.48 cm) (image)
11 x
 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Stamp; Signature; Date","","stamp, in black ink, verso LRC: [Photograph by Wayne Source]; in graphite: [Wayne Sorce 3/31/75]","","man with hat looking out of window on rainy day","",,"Anonymous Gift","98.29.1","Photographer: Wayne Sorce","Artist","American","American, born 1946","%C2%A9 Estate Wayne Sorce","Arts of the Americas","In Copyright","valid",4740,3252,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"12148","March","Ink and color on silk"," Paintings","73 1/2 × 19 in. (186.69 × 48.26 cm) (no roller)
40 1/2 × 14 in. (102.87 × 35.56 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1910","Not on View","20th century","","蕾斎 {Raisai}","red artist\'s seal: 鈴木年基 {Suzuki Toshimoto}","","two figures sit separately along the same winding stream, one in black and the other in white; the figure downstream faces out and holds paper and a brush; the stream is punctuated by rocks, trees, and other flora; a gray and orange striped structure, partially obscured by fog, sits above stream in top left corner of image","",,"Anonymous Gift","87.27.1","Artist: Suzuki Toshimoto","Artist","Japanese","Japanese, act. c. 1877-98","","Asian Art","No Copyright–United States","valid",3516,5468,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"24585","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed"," Textiles; Clothing","65 x 45 in. (165.1 x 114.3 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 65 x 45'; stored with 85.125.3,10,12 Name of Cloth: Ina dougoua or ""my mother has dressed me."" Cloth of this design is bought for a daughter when she marries. Border Design: Songonnon Demou or ""something which is sewn up.""","",,"Anonymous Gift","85.125.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5397,3639,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"29402","Woman's Shawl (pulkari)","Silk, cotton; needlework"," Textiles","86 x 52 1/2 in. (218.44 x 133.4 cm)","Woman's Shawl (pulkari)","Asia","India",,"20th century","Not on View","20th century","","","","","embroidery, brown field, geometric square and triangular patterns of fuchsia, yellow, orange and white","",,"Anonymous Gift","96.87","","Artist",,,"","Asian Art","Public Domain","valid",5131,3601,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"27536","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
7 3/16 x 4 15/16 in. (18.26 x 12.54 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","couple, man with walking stick","",,"Anonymous Gift","91.164.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2818,4063,1,"1",1,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,true,,,,,,,,,,,,
"28578","Jumna","Oil on canvas"," Paintings","50 x 40 x 1 1/8 in. (127 x 101.6 x 2.9 cm)","Painting","North America","United States",,"1979","Not on View","20th century","Verso, center stretcher bar: (medium)","Verso, UL corner canvas: (artist\'s last name)","","","dark blue ground with streaks of turquoise, white and black","",,"Anonymous Gift","94.94","Artist: Lisa Bradley","Artist","American","American, born 1951","%C2%A9 Lisa Bradley","Global Contemporary Art","In Copyright–Educational Use","valid",4733,5942,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,,,,,,,,,,,,
"19856","Untitled","Gelatin silver print"," Photographs","5 11/16 x 8 1/2 in. (14.45 x 21.59 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1972","Not on View","20th century","","","","","","",,"Anonymous gift","72.110.1","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2639,1927,0,"1",0,,,"[""105140"",""19856""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"24639","Joel Janowitz, Painter, Boston","Color coupler print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Anonymous Gift","85.23.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Arts of the Americas","In Copyright","valid",3752,2949,1,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,true,,,,,,,,,,,,,
"24608","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","66 x 37 1/4 in. (167.64 x 94.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, Dogon, cotton, narrowband, handwoven, indigo dyed; name of cloth: Sogou, a cloth for a newly married woman; made by Yessa Kelepili from Bandiagara; purchased on the road to Sanga, July 19,1985","",,"Anonymous Gift","85.125.13","Maker: Yessa Kelepipi","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,3506,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"24583","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","60.25 x 44.5 in. (153.0 x 113.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60-1/4 x 44-1/2';stored with 85.125.4,6,8,11 Name of Cloth: Alalenou or the person who wore this first. Design by Aisseta Napo, a dyer. Can be worn by any woman.","",,"Anonymous Gift","85.125.7","Designer: Design invented by Aisseta Napo","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3696,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
"46811","Illustration One out of Seven Illustrations","Etching"," Prints","7 3/8 x 4 7/8 in. (18.73 x 12.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Seven Illustrations","Anonymous Gift","P.5,888.1","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",2631,3838,0,"1",0,,,"[""""]",,"creditline:""Anonymous Gift """,8.818822,,,,,,,,,,,,,,,
