"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:arts-of-americas"
"112831","Study for ""Dante's Inferno""","Watercolor and graphite"," Drawings","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (sight)
17 5/8 x 15 5/8 in. (44.77 x 39.69 cm) (outer frame)","Drawing","North America","United States",,"1928-1930","Not on View","20th century","Signature","LRC, in pencil: [Elsie Driggs]","","","group of three men and three women clustered close together, talking and laughing, except for man in LRC, who holds his PR hand next to his face","J. B. Neumann, New York. Robert Schoelkopf Gallery, New York, 1963; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.2","Artist: Elsie B. Driggs","Artist","American","American, 1898 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4535,6014,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"10974","Amaryllis Spring","Dye bleach color print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Amaryllis Spring 2/22 1996 Stephanie Torbert]","","","close-up view of orange flower bud, bright green stem","",,"Gift of funds from Ellen and Fred Wells","97.148.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3563,4496,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"10967","Untitled","Color coupler print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.46.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4758,3177,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"1516","Loch Leven and Benarty Hill","Watercolor and graphite"," Drawings","8 7/8 x 12 5/8 in. (22.54 x 32.07 cm) (image)","Watercolor","Europe","England",,"1837","Not on View","19th century","Title; Signature; Date","","[Loch Leven/17 August 1837], in pen and ink, LL; [Loch Leven and the Lomond Hills], recto mount; [G. Campion], in pencil, verso mount","George Campion made his artistic reputation producing crowded watercolors of battles and celebrations, but he also painted the subtle beauty of nature. Though the simplicity of this view of Scotland’s Loch Leven may seem amateurish, closer inspection rewards the viewer with a gorgeous play of light on the hill and in the evening sky. Campion seems to have known just when he wanted to stop, often leaving parts of his images unfinished, as in the foreground here.

On the island we see Loch Leven Castle, where Mary, Queen of Scots, was imprisoned, 1567-68, and forced to abdicate. Campion painted this view shortly after archeologists had turned up significant relics, including Mary’s scepter.","","",,"Gift of The Henfield Foundation","63.18.2","Artist: George B. Campion","Artist","English","English, 1796 - 1870","","European Art","Public Domain","valid",7856,5615,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"3417","Clasp of Gold","Oil on canvas"," Paintings","18 3/8 x 29 7/8 in. (46.67 x 75.88 cm) (canvas)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","Genre. Nudes.","",,"Gift of Julia O'Brien Wilcox in memory of Alice M. O'Brien","86.107","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",3515,2449,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"1165","The New One","Bluestone"," Sculpture","6 1/4 x 11 1/2 x 6 1/4 in. (15.9 x 29.2 x 15.9 cm)","Figure","North America","United States",,"1935","Not on View","20th century","","","","The figure of an embryo shortly before birth or a newborn baby incised in a large bluestone is a perfect example of the technique of 'direct carving'. Instead of transferring a preconceived image developed in clay, wood, or drawings into the stone, the artistic process instead is seen as a dialogue between the sculptor and the stone, as a respectful interaction between the artist and nature. Metaphorically, the sculptor acts as a midwife who liberates the image enclosed in the stone, following hints of its shape, structure, color and texture. John Bernard Flannagan, who was born and raised in Fargo, North Dakota, studied at the Minneapolis Institute of Art from 1916-1919. Later living in New York and Ireland, Flannagan became a champion of direct carving, a principle adopted by many modernist sculptors of the first half of the 20th century, especially in England. Other protagonists of this technique were Jacob Epstein and Henry Moore.","","",,"The Ethel Morrison Van Derlip Fund","51.21","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",5731,4708,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"3920","A Pasadena Landscape","Photogravure"," Photographs","5 1/8 x 6 5/8 in. (13.02 x 16.83 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From ""Camera Notes,"" July 1898 (vol. 2, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.5.3","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2298,1801,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"48","Night's Overture","Oil on canvas"," Paintings","18 x 30 1/4 in. (45.72 x 76.84 cm) (canvas)
27 1/2 x 39 1/2 x 3 1/2 in. (69.85 x 100.33 x 8.89 cm) (outer frame)","Painting","North America","United States",,"1907","Not on View","20th century","Signature","LL: A. B. Davies","","In 1905, Arthur Davies took a trip west to Colorado, Utah, Nevada, and California, where the experience of a new landscape affected his approach to painting. In 'Night's Overture', painted shortly after this revelatory journey, Davies is less concerned with a factual representation of nature, instead choosing to evoke a particular mood. The silhouette of the trees against the light sky and the repetition of curving motifs form patterns, resulting in a dreamlike setting, and emphasizes the meditative - even spiritual - quality of the landscape.","Landscape.","",,"Gift of the Martin B. Koon Memorial Collection","14.124","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",8182,4895,0,"1",0,"",,"[""""]",,"artist:""B.""",6.566495,,,,
"9459","Female Dancer","Colored chalks on reddish brown charcoal paper"," Drawings","12 9/16 x 10 1/8 in. (31.91 x 25.72 cm) (image)","Drawing","North America","United States",,"c. 1920","Not on View","19th-20th century","In graphite, lower center; blue | In graphite, lower right: 175-","In graphite, lower left: Arthur B. Davies","","","","Kate Koon Bovey, Minneapolis, until 1940; given to MIA.",,"Gift of Mrs. C. C. Bovey","40.12","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",1539,1920,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"10972","Banana Wand","Dye bleach color print"," Photographs","19 1/4 x 15 7/16 in. (48.9 x 39.21 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signature; Title; Date","in pencil, verso, lower edge: [Banana Wand 4/22 1991 Stephanie Torbert]","","","large pink flower, stem in LRC; blue background","",,"Gift of funds from Ellen and Fred Wells","97.148.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3582,4491,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"56866","Nocturne","Soft-ground etching on green paper"," Prints","4 3/16 x 2 3/4 in. (10.64 x 6.99 cm) (image)
6 5/8 x 4 1/16 in. (16.83 x 10.32 cm) (sheet)","Print","North America","United States",,"1918-1919","Not on View","20th century","On lower edge sheet, in pencil: Price 20 II","In pencil","","","","Richard Pillsbury Gale, Mound, Minn., until 1956; given to MIA.",,"Gift of Richard P. Gale, 1956","P.12,434","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",1976,3075,0,"1",0,"Price 20 ii/ii; Rueppel 84; Czestochowski 66ii/iii",,"[""""]",,"artist:""B.""",6.566495,,,,
"1243","Jonah and the Whale","Cast bronze on wood base"," Sculpture","29 1/2 x 11 x 3 in. (74.9 x 27.9 x 7.6 cm)",,"North America","United States",,"1937","Not on View","20th century","","","","Flannagan's bronze sculpture represents the Old Testament parable of the prophet Jonah, who, having disobeyed God, was cast overboard by his fellow fishermen during a violent storm at sea, swallowed by a whale (fish), and disgorged unharmed three days later after praying for redemption. For Flannagan, the theme of Jonah and the whale embodied more than merely a didactic religious allegory, but a culmination of a lifelong exploration of the universal mysteries of life, death, and rebirth, a motif common among his mature works. Here, in an unconventional and highly personal interpretation, he depicts Jonah within the belly of the whale, enclosed as if in a womb, awaiting rebirth to the world of the living.","a (sculpture), b (base)","",,"The Martha T. Wallace Fund","54.20a,b","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",3581,5578,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"564","Holidays","Oil on canvas"," Paintings","29 5/8 x 42 5/8 in. (75.25 x 108.27 cm) (canvas)","Painting","North America","United States",,"c. 1920","Not on View","20th century","Signature","LL: [Prendergast]","","Holidays is painted in coarse strokes of brilliant color. The landscape and figures are simplified within the patchwork of various hues, producing a patterned or decorative effect. The energetic, almost festive atmosphere is achieved through the use of rich texture, mosaic-like brushwork, and bold colors. A member of the artists' group the Eight, Maurice Prendergast regularly depicted ordinary people at leisure in the public spaces of modern life.","Genre.","",,"The Julia B. Bigelow Fund","38.33","Artist: Maurice B. Prendergast","Artist","American","American, 1858 - 1924","","Arts of the Americas","No Copyright–United States","valid",6556,4601,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"9562","Seated Female Nude","White and brown chalk and graphite on gray laid paper"," Drawings","13 3/8 x 9 1/8 in. (33.97 x 23.18 cm) (sheet)","Drawing","North America","United States",,"c. 1920","Not on View","19th-20th century","In graphite, lower left: 20","In graphite, lower right: A. B. Davies","","","","(Weyhe Gallery, New York); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.53","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",3020,4475,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"7484","Pogany","Color screenprint"," Prints","27 x 40 7/16 in. (68.58 x 102.71 cm) (image)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","P.68.61","Artist: R. B. Kitaj","Artist","American","American, born 1932","%C2%A9 R.B. Kitaj","Arts of the Americas","In Copyright","valid",9729,6519,1,"1",1,"K.20",,"[""""]",,"artist:""B.""",6.566495,,,,
"9239","Study of a Young Girl","Graphite, brown and white chalk on light brown paper"," Drawings","12 5/8 x 10 1/4 in. (32.07 x 26.04 cm) (sheet)","Drawing","North America","United States",,"c. 1920","Not on View","20th century","In graphite, at bottom: 19, grey, $125-","LL, In graphite: Arthur B. Davies","","","","(Weyhe Gallery, New York); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.52","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",2732,4347,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"10968","Untitled","Dye bleach color print"," Photographs","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.2","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4617,3168,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"10969","Untitled","Dye bleach color print"," Photographs","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4635,3153,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"10970","Untitled","2 Dye bleach color prints"," Photographs",,,"North America","United States",,"1960-1975","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.46.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3161,4597,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"10963","Untitled","SX-70 Polaroid"," Photographs","3 1/8 x 3 1/16 in. (7.94 x 7.78 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","mat verso bottom edge in pencil: [1980 Stephanie Torbert]","","","face","",,"Gift of Film in the Cities","96.37.72","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",2966,2997,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"12681","Nasturtiums","hand-colored gelatin silver print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.62 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1939","Not on View","20th century","Signature","","\'Christine B. Fletcher\', in blue pencil, LR corner of image","","blue and white basket containing plant with yellow and orange flowers","",,"Gift of Thomas and Nancy High","2000.121.3","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",5554,4315,1,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"22094","Toronto","Gelatin silver print"," Photographs","15 1/4 x 15 5/8 in. (38.74 x 39.69 cm) (image)
16 x 19 3/4 in. (40.64 x 50.17 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""The Faces of the Great Lakes""","The Kate and Hall J. Peterson Fund","78.97","Photographer: B. A. King","Artist","American (born Canada)","American (born Canada), born 1934","%C2%A9 B.A. King","Arts of the Americas","In Copyright–Educational Use","valid",1971,1935,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"26117","Muscats","Gelatin silver print"," Photographs","10 9/16 x 13 1/2 in. (26.8 x 34.29 cm) (image)
10 11/16 x 13 5/8 in. (27.18 x 34.54 cm) (sheet)","Photograph","North America","United States",,"c. 1934","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","89.125.7","Photographer: Christine B. Fletcher","Artist","American","American, about 1872-1961","%C2%A9 Christine B. Fletcher","Arts of the Americas","In Copyright","valid",1930,2762,1,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"26185","The Woman","Graphite and charcoal"," Drawings","25 x 19in. (63.5 x 48.3cm)",,"North America","United States",,"1961","Not on View","20th century","Signature; Date; Mark","LL: [G.B.F./1961]","Watermark: <...iber U.S.A. Strathmore Charcoal 100% Cotton>","","","Geraldine Frise",,"Gift of Louis Safer","89.13","Artist: Geraldine B. Frise","Artist","American","American, 1920-2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5009,6580,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"30588","Box Elder Grove, Clay County, Minnesota","Gelatin silver print"," Photographs","19 1/4 x 15 5/16 in. (48.9 x 38.89 cm) (image)
27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature","","below LR edge of image","","view from between two long rows of trees","",,"Gift of the artist","98.144.25","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",3857,5016,0,"1",0,,,"[""102071"",""30588""]",,"artist:""B.""",6.566495,,,,
"30602","José Jacinto da Palma, Portugal","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image)
9 5/16 x 8 in. (23.65 x 20.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","LR: [Fred Scheel]","LR verso: [2 Oct 1984]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA]; [neg no. ______ print no. ______]; [José Jacinto da Palma, Portugal]","","portrait of a man with a mustache, hat, v-neck sweater and colored shirt","",,"Gift of the artist","98.144.44","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",1896,2404,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"30595","Joseph and Charles Gagon, Riviére-Quelle, Gaspé","Gelatin silver print"," Photographs","13 3/4 x 10 11/16 in. (34.93 x 27.15 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature; Artist\'s Stamp","","on front LR corner below print; on back LR corner","","","",,"Gift of the artist","98.144.38","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",1773,2277,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"30584","Crossing Calle de Atocha, Madrid","Gelatin silver print"," Photographs","12 5/8 x 18 15/16 in. (32.07 x 48.1 cm) (image)
18 x 23 15/16 in. (45.72 x 60.8 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature; Artist\'s Stamp","","below LR edge of image, back of mat LR corner","","legs in a crosswalk","",,"Gift of the artist","98.144.21","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4743,3311,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"10975","Protean Landscape","Dye bleach color print"," Photographs","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Protean Landscape 1990 6/22 Stephanie Torbert]","","","brown flower in left half; gold leaves along bottom; grey ground","",,"Gift of funds from Ellen and Fred Wells","97.148.4","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3585,4465,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"10964","Untitled","Color coupler print"," Photographs","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (image, sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","73.27.1","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",4725,3695,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,true,,,
"21847","Untitled","Gelatin silver print (infrared)"," Photographs","14 x 17 7/8 in. (35.56 x 45.4 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","woman with arm extended","","From ""Social Dancing"" series","The Christina N. and Swan J. Turnblad Memorial Fund","78.55.2","Photographer: David B. Tait","Artist","American","American, born 1946","%C2%A9 David B. Tait","Arts of the Americas","In Copyright","valid",4164,3253,1,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"30604","Blazer and Blue Thunder, Pebble Beach, California","Gelatin silver print"," Photographs","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)","","North America","United States",,"1991","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","","LR verso: [17 August 1991]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA]; [neg no. ______ print no. ______]; [Blazer and Blue Thunder, Pebble Beach, California]","","distorted image of blazer truck and semi truck","",,"Gift of the artist","98.144.46","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2804,1812,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"30593","Calla Lily and Newspaper in Window, Farmhouse near Tours, France","Gelatin silver print"," Photographs","10 3/8 x 12 5/8 in. (26.35 x 32.07 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature; Artist\'s Stamp","","LR corner below print on front; on back LR corner","","","",,"Gift of the artist","98.144.36","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2100,1722,0,"1",0,,,"[""102130"",""30593""]",,"artist:""B.""",6.566495,,,,
"30586","Toledo and Rio Tajo from the Southeast","Gelatin silver print"," Photographs","15 x 19 1/2 in. (38.1 x 49.53 cm) (image)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)","","North America","United States",,"1982","Not on View","20th century","Artist\'s Stamp; Signature","","LR, back of mount","","the Alcozar viewed from across the river","",,"Gift of the artist","98.144.23","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",4816,3701,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"21846","Untitled","Gelatin silver print (infrared)"," Photographs","14 x 17 15/16 in. (35.56 x 45.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","woman's face, man's hand holding glass","","From ""Social Dancing"" series","The Christina N. and Swan J. Turnblad Memorial Fund","78.55.1","Photographer: David B. Tait","Artist","American","American, born 1946","%C2%A9 David B. Tait","Arts of the Americas","In Copyright","valid",4157,3266,1,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"25187","Female Nude, Seen from Behind","Brush and brown ink on paper"," Drawings","18 11/16 x 12 5/16in. (47.5 x 31.3cm)","Drawing","North America","United States",,"c. 1930-1939","Not on View","20th century","","Signed, inscribed in pencil, LR: To Friedel John Flannagan","","Fargo, North Dakota native John Flannagan attended the Minneapolis School of Art. He is primarily known as a sculptor, but he appreciated the immediacy of drawing and was a prolific draftsman. He tried to reduce forms to spare calligraphic lines. Here, the result bears the unmistakable imprint of Matisse.","","Dr. and Mrs. John E. Larkin, Jr., Dellwood, Minn.; given to MIA, 1987.",,"GIft of Dr. and Mrs. John E. Larkin, Jr.","87.102.1","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",5611,8504,0,"1",1,,,"[""""]",,"artist:""B.""",6.566495,,,,
"30603","Julian Alamos, Sonora, Mexico","Gelatin silver print"," Photographs","8 3/8 x 10 in. (21.27 x 25.4 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Date; Artist\'s Stamp; Title; Notes","","LR verso: [26 Feb 1982]; [Fred Scheel 912 Southwood Drive Fargo, N. Dak. 58102 USA];[neg no. ______ print no. ______]; [Julian Alamos, Sonora, Mexico]","","portrait of a man with a mustache, white hair and white shirt","",,"Gift of the artist","98.144.45","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2259,1892,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"12864","M. Favazza of Gloucester","Gelatin silver print"," Photographs","18 5/8 x 15 in. (47.31 x 38.1 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature; Title; Date; Stickers; Stamps; Inscription","in black ink, on mat below image: [M. FAVAZZA of GLOUCESTER Scheel 1957]","in pencil and blue ink, UL corner on mount recto: [SECTION 2 PICTORIAL PRINTS-MONOCHROME/NO.1 M. FAVAZZA OF GLOUCESTER/FRED B. SCHEEL/SCHEELS HARDWARE/FARGO, NO. DAKOTA/USA]; 3 photography exhibit stickers and ribbon, on mount verso; 2 photography exhibit stamps, on mount verso; various notes and marks, on mount verso","","man wearing a rain hat and slicker with a cigarette in his mouth, mending a net at R; attached to mount with attached mat","",,"Gift of Frederick B. Scheel","2000.13.2","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",3978,4902,0,"1",0,,,"[""102068"",""12864""]",,"artist:""B.""",6.566495,,,,
"18171","Torso (Female Nude)","Brush and black ink on cream paper"," Drawings","19 x 12in. (48.3 x 30.5cm)","Drawing","North America","United States",,"1941","Not on View","20th century","Inscriptions, verso","Signed in pencil LR: John B. Flannagan","WM: MICHALLET FRANCE","","","The artist, sold to Valentin, 1941; (Curt Valentin Gallery, New York, until 1955); sold November 1, for $50, to MIA.",,"The John DeLaittre Fund","55.29","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","valid",3865,5794,0,"1",1,,,"[""""]",,"artist:""B.""",6.566495,,,,
"21848","Untitled","Gelatin silver print (infrared)"," Photographs","14 x 17 15/16 in. (35.56 x 45.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","two blonde women, one holding a beer bottle","","From ""Social Dancing"" series","The Christina N. and Swan J. Turnblad Memorial Fund","78.55.3","Photographer: David B. Tait","Artist","American","American, born 1946","%C2%A9 David B. Tait","Arts of the Americas","In Copyright","valid",4164,3253,1,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"30597","The Olson Home, Cushing, Maine","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mount)","","North America","United States",,"1975","Not on View","20th century","Signature; Artist\'s Stamp","","on front of print LR corner below print; on back of mount LR corner","","","",,"Gift of the artist","98.144.40","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright–Educational Use","valid",2536,1695,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
"11346","L'Allegro","Photogravure (printed 1907)"," Photographs","8 1/2 x 4 1/2 in. (21.59 x 11.43 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.10","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Arts of the Americas","No Copyright–United States","valid",2327,4443,0,"1",0,,,"[""""]",,"artist:""B.""",6.566495,,,,
