"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"132363","Young woman holding a plum branch","Woodblock print; ink and color on paper"," Prints","5 3/16 × 3 5/16 in. (13.18 × 8.41 cm) (image)
6 3/16 × 3 3/16 in. (15.72 × 8.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","年延画 {Toshinobu ga}","red artist\'s seal","","image of robed figure facing PR, holding a branch with red blossoms in PL hand and scissors in PR hand; wears green robe with blue and white stars printed on it, with a dark gray outer robe; branches with red blossoms in URQ; bamboo bench behind figure; house in center left; gray gradated background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.430","Artist: Toshinobu","Artist","Japanese","Japanese","","Asian Art","Copyright Undetermined","valid",1903,2813,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132655","Children with Birds","Woodblock print; ink on paper"," Prints","4 5/16 × 6 5/16 in. (10.95 × 16.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","girl with bird on her nose; boy holding bird in his hands","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.113","Artist: Ikeda Shūzō","Artist","Japanese","Japanese, 1922 - 2004","%C2%A9 Ikeda Sh%C5%ABz%C5%8D","Asian Art","In Copyright","valid",3660,2505,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132718","Untitled [Horse]","Woodblock print; ink and color on paper"," Prints","14 5/16 × 10 1/4 in. (36.35 × 26.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LLC: T. Nakayama","","","stylized horse viewed from front","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.240","Artist: Nakayama Tadashi","Artist","Japanese","Japanese, 1927 - 2014","%C2%A9 Nakayama Tadashi","Asian Art","In Copyright","valid",2848,4288,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132385","Page from the book ""Strange Tales of Matasaburō""","Ink on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 3/8 × 2 3/4 in. (11.11 × 6.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","","","","image of houses nestled in a landscape with mountains; large house with fenced in courtyard in bottom center; figure in yard standing with outstretched hands; four eyes in sky, three eyes have protrusions jutting off right side; bottom eye has a dark figure caught in protrusions, located in top center","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.281","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",1890,2526,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"132447","Chrysanthemum Festival: The Tamaya in Shin-Yoshiwara Edomachi itchōme; the courtesan Shinmachi and her attendants Kitsune and Komatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 13/16 in. (36.83 × 24.92 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1830s","Not on View","19th century","","{Gototei Kunisada ga}","{kiwame}; Publisher\'s seal: 平","","group of three figures, one in center has back turned, wearing a mauve colored jacket with an under robe with scattered leaves printed on it in pigments of green, orange and peach; elaborate gold headdress; two figures on left, both wear same colors and patterns as center figure, each with blue headdresses with stacked blue leaves; 'picture' of yellow and pink flowers in URC; inscriptions in Japanese characters in ULC, right center edge and in LRC","","From The Five Seasonal Festivals (Gosekku no uchi 五節句の内)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.426","Artist: Utagawa Kunisada; Publisher: Ōmiya Heihachi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135641","Tenryūji Garden","Woodblock print; ink and color on paper"," Prints","9 3/8 × 13 3/4 in. (23.81 × 34.93 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1963","Not on View","20th century","Left, embossed: 一九六三年作天龍寺の庭 {1963nen saku, Tenryū-ji no niwa}; bottom, in pencil: Tenryuji Garden","LRC: Toshi Yoshida","LRC red artist\'s seal: 吉田 {Yoshida}","","landscape scene with body of water in center; small peninsula with trees, rocks and rounded bushes in center; textured with horizontal indentation in white space on bottom of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.390","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3039,2122,1,"1",1,"Ronin Gallery 1986, #016301",,"[""117592"",""135641""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135534","Wall and moat of Osaka Castle","Woodblock print; ink and color on paper"," Prints","16 7/8 × 22 1/2 in. (42.86 × 57.15 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","","LRC: 橋本興家作 {made by Hashimoto Okiie}","LRC artist\'s seal in red: 橋 [Hashi]","","abstracted landscape with water in foreground, block wall at right, and buildings in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.83","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",4094,2809,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135816","Calendar page for May 1948 with bookplate of black bamboo","Woodblock print; ink and color on paper"," Prints","8 5/16 × 4 15/16 in. (21.11 × 12.54 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","on attached paper: 昭和廿三年五月　武田由平氏","","","","calendar page; pasted on image of foliage in black on turquoise square; ""EXLIBRIS / TAKEDA"" at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.476","Artist: Takeda Yoshihei","Artist","Japanese","Japanese, 1892 - 1989","%C2%A9 Takeda Yoshihei","Asian Art","In Copyright","valid",1992,3221,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135739","Snow Falling on Town","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 7/8 in. (46.04 × 63.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Fumio Kitaoka","","","falling snow; bare trees; two birds, LLC; green, pink, brown, yellow, pruple buildings; two figures--one in yellow, one in pink","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.151","Artist: Kitaoka Fumio","Artist","Japanese","Japanese, 1918 - 2007","%C2%A9 Kitaoka Fumio","Asian Art","In Copyright","valid",3656,2618,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135976","Waterslide","Screen print; ink and color on paper"," Prints","10 7/8 × 14 1/2 in. (27.62 × 36.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","two abstracted birds facing gray background decorated with diamond shapes, stripes, and triangles; birds have crisscrossing line and spot design","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.226","Artist: Mizufune Rokushū","Artist","Japanese","Japanese, 1912 - 1980","%C2%A9 Mizufune Rokush%C5%AB","Asian Art","In Copyright","valid",4079,2845,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135508","Ichimaru","Woodblock print; ink and color on paper"," Prints","16 × 10 1/4 in. (40.64 × 26.04 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"after 1933","Not on View","20th century","","Signed ULC: 清 {Kiyoshi}","Seal ULC: 小早川 {Kobayakawa}; LLC black publisher\'s seal","Second edition.","portrait of a woman in a peach kimono with gray trim with small, white, purple and pink shapes","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.155","Artist: Kobayakawa Kiyoshi; Publisher: Ensendō","Artist","Japanese","Japanese, 1897 - 1948","","Asian Art","No Copyright–United States","valid",2469,3627,0,"1",1,,,"[""135508"",""62307""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135969","Shosoin, Nara","Woodblock print; ink on paper"," Prints","32 3/4 × 25 1/8 in. (83.19 × 63.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","bold, black and white image with exterior temple wall and supports at R; pathway in foreground leading to vanishing point; trees and foliage in background; smaller building with path and trees at L","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.105","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2741,3714,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135937","Mountain Lake (Butterflies, Peony, and Boat)","Woodblock print; ink and color on paper"," Prints","27 1/4 × 20 3/8 in. (69.22 × 51.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","three butterflies fluttering next to peony blossom in sky; black, blue, and purple mountains below","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.122","Artist: Kanamori Yoshio","Artist","Japanese","Japanese, 1922 - 2016","%C2%A9 Kanamori Yoshio","Asian Art","In Copyright","valid",2710,3782,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135719","[Abstract image with black and orange forms]","Woodblock print; ink and color on paper (?)"," Prints","24 15/16 × 19 9/16 in. (63.34 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","","","","abstract; orange forms with brushstroke-like mark in ULC; black forms at bottom and URC with open circles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.351","Artist: Ushiku Kenji","Artist","Japanese","Japanese, 1922 - 2012","%C2%A9 Ushiku Kenji","Asian Art","In Copyright","valid",2709,3525,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135930","For Japan","Woodblock print; ink and color on paper"," Prints","20 1/2 × 28 1/4 in. (52.07 × 71.76 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","large ship with masts at C; European men standing below ship on sides; ceramic pitchers and vases on either side of ship; blotches of green, blue, and burgundy highlighting","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.136","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3867,2752,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135636","Title unknown [Flowers in a vase]","Woodblock print; ink and color on paper"," Prints","18 5/8 × 12 1/2 in. (47.31 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1960","Not on View","20th century","","","LLQ red circular artist\'s seal","","yellow paper; vase with flowers in black and red pigments with green leaves and stems","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.129","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",2699,4016,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135900","Christian Warriors","Woodblock print; ink and color on paper"," Prints","18 1/2 × 28 1/8 in. (46.99 × 71.44 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LLC: Sumio Kawakami","Seal, printed LRC: 澄 [Sumi]","","Group of 8 Samurai holding flags with christian symbolism; 2 warriors are kneeling and praying in the lower center of the image; altar of virgin and child at the upper center of image; printed wrting at bottom of image;","","From Nanban","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.138","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",4176,2739,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135904","Inside and Outside (Mold)","Woodblock print; ink and color on embossed paper"," Prints","35 7/8 × 21 5/16 in. (91.12 × 54.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 28/30","","","figure 8 shape at center with emobssing; red, orange, and grey curving forms in outline; inner outline of 8 in green","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.31","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6323,10426,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135886","The Syllable U for Birds of Sorrow (Utо̄): Actors Nakamura Fukusuke I as Yasukata and Iwai Kumesaburо̄ III as Nishikigi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/16 in. (35.56 × 23.34 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"6th lunar month 1856","Not on View","19th century","清書七伊路半　宇卯烏兎囗有囗","豊国画 {Toyokuni ga}","改、辰六","","couple in blue kimonos with gold waves and wide collard with scale patterns; waves in background; screen with text at top","","From Seven Calligraphic Models for Each Character in the Kana Syllabary (Kiyogaki nanatsu iroha 清書七伊呂波)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.421","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2566,3852,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135729","Word","Woodblock print; color on paper"," Prints","18 1/2 × 25 in. (46.99 × 63.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","LRC in pencil: SORA","","","four rows and four columns of forms in bright colors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.304","Artist: Sora Mitsuaki","Artist","Japanese","Japanese, born 1933","%C2%A9 Sora Mitsuaki","Asian Art","In Copyright","valid",3813,2733,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135848","[Grey Figure Posing]","Woodblock print; ink and color on paper"," Prints","35 1/8 × 21 15/16 in. (89.22 × 55.72 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1959","Not on View","20th century","","","","","abstracted figure with light and dark grey body posing sideways; right arm raised ove head; left arm snaked in front of body with hand covering face; right half of face is painted with left half painted dark grey; dark teal background.","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.237","Artist: Nakao Yoshitaka","Artist","Japanese","Japanese, 1911 - 1994","%C2%A9 Nakao Yoshitaka","Asian Art","In Copyright","valid",2532,4181,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135759","Three, Actor Sawamura Tanosuke III","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/4 in. (36.99 × 24.77 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"fifth intercalary month 1865","Not on View","19th century","江戸の花勇揃 沢村田之助","国周筆 {Kunichika hitsu}","閏五改
清","Third print of a series of eight.","figure with dark hair, black and gray robe with white floral pattern; blue and white checkered background","","From Selection of Chivalrous Flowers of Edo (Edo no hana isamu zoroi 江戸の花勇揃)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.420","Artist: Toyohara Kunichika; Publisher: Shimizuya Naojirō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135964","From Gauge (Trace) A","Woodblock print; ink and color on paper"," Prints","35 1/2 × 21 1/4 in. (90.17 × 53.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 3/30","","An extremely high level of precision is characteristic for Amano’s prints starting in 1963. The geometric patterns seem to reference the nuts, bolts, and other machine parts that the artist grew up with; his family ran a machine shop and he studied furniture design in college. Solely working with wood printing techniques, he used birch-faced plywood and usually a combination of oil-base, lithographic, and screen-print ink.","black, green, blue, red, and dark blue abstract image; over all image is comprised of circles and waves to create an overall rectangle shape;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.19","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6309,10464,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135918","Samurai on Horse","Woodblock print; ink and color on paper"," Prints","21 1/2 × 27 1/2 in. (54.61 × 69.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1980","Not on View","20th century","","","","","bold, somewhat stylized archer in samurai armor with bow drawn, riding charging horse","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.230","Artist: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","valid",3816,2772,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135417","Instigation","Screen print; color on paper (?)"," Prints","10 7/8 × 15 9/16 in. (27.62 × 39.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","abstract geometirc form in grey with red, black, and blue squares","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.342","Artist: Tsurutani Noboru","Artist","Japanese","Japanese, 1940 - 2007","%C2%A9 Tsurutani Noboru","Asian Art","In Copyright","valid",3250,2377,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135887","No. 20: Chо̄kо̄ and Chо̄rei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/4 in. (35.24 × 23.5 cm) (sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1891","Not on View","19th century","","","彫朝 {hori Asa}","","woman in lavender kimono with multicolored stylized flowers holding hand of a girl in purple kimono with white and red flowers; inset in ULC with a man with a sword with pair of kneeling boys before him; mounted to cardboard","","From Parodies of the Twenty-four Paragons of Filial Piety (Nijūshikо̄ mitate e-awase 二十四孝見立画合)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.415","Artist: Toyohara Chikanobu; Publisher: Hasegawa Tsunejirō; Carver: Asajirō","Artist","Japanese","Japanese, 1838 - 1912","","Asian Art","Public Domain","valid",2610,3730,0,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135842","Otaru, Hokkaido","Woodblock print; ink and color on paper"," Prints","18 1/8 × 24 in. (46.04 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","bottom margin: OTARU HOKKAIDO 1948 39/50","LRC in black: Kiyoshi Saito","LRC red artist\'s seal: 清 {Kiyoshi}","","impressionist style image of boats along a shoreline; leaning light pole near C, off shore, with wires cutting to R of image; blue sky with several thin clouds; brown shore with green hill opposite shore","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.252","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3805,2648,1,"1",1,"""Saitō Kiyoshi hanga shū"" 1978, #29",,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135651","Memory","Screen print; color on paper"," Prints","15 9/16 × 21 1/2 in. (39.53 × 54.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","abstraction; building-like form in tan with blue, red, yellow, and green rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.341","Artist: Tsurutani Noboru","Artist","Japanese","Japanese, 1940 - 2007","%C2%A9 Tsurutani Noboru","Asian Art","In Copyright","valid",3912,2646,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135526","No. 33","Silkscreen; color on paper"," Prints","16 × 21 1/4 in. (40.64 × 53.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"early 1970s","Not on View","20th century","","LRC: Y. Katsuda","","","white flowers; green ground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.125","Artist: Katsuda Yukio","Artist","Japanese","Japanese, born 1941","%C2%A9 Katsuda Yukio","Asian Art","In Copyright","valid",4054,2748,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135501","Pagoda at Jōruriji, Yamashiro","Woodblock print; ink on paper"," Prints","19 7/16 × 13 5/16 in. (49.37 × 33.81 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LRQ in pencil: Un-ichi Hiratsuka 1960 22/80","Seal in red, LLQ: 運 [Un]","","central three-storied pagoda with many steps below, surrounded by trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.96","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2410,3617,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135741","Title unknown [abstract image in yellow and black]","Woodblock print; ink and color on paper"," Prints","25 × 19 1/2 in. (63.5 × 49.53 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","LRC in pencil: Hiroyuki Tajima","","","abstract; brown abstract forms with touches of blue at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.308","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2363,3085,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135800","No. 72, Two young girls","Lithograph"," Prints","9 3/16 × 9 13/16 in. (23.34 × 24.92 cm) (sheet)","Print (uchiwa-e)","Asia","Japan",,"1905","Not on View","20th century","on reverse: 巳印七十弐号〔改良紙〕 {i in nanajūni gō (kairyōgami)}","","LRC red artist\'s seal: 竹坡 {Chikuha}","","two young girls--one wearing pink kimono, one wearing purple kimono--outdoors at night","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.467","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135608","New Star No. 2","Woodblock print; ink and color on paper"," Prints","22 11/16 × 16 1/8 in. (57.63 × 40.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: 1957 新しい星No 2 10/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","abstraction; black ground; brown circular form make of short parallel lines; circles; two elongated human forms at center left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.376","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2534,3022,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135679","Moss No. 2","Woodblock print; ink and color on paper"," Prints","23 3/4 × 17 7/8 in. (60.33 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC, in pencil: 1958 苔 No 2 7/50","LRC, in pencil: Masaji Yoshida","LRC red artist\'s seal: 政次 {Masaji}","","grey with green curving forms in lower corners; black form with parallel lines at top; red wedge and seal, LRC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.383","Artist: Yoshida Masaji","Artist","Japanese","Japanese, 1917 - 1971","%C2%A9 Yoshida Masaji","Asian Art","In Copyright","valid",2056,3143,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135663","Winter in Aizu","Woodblock print; ink and color on paper"," Prints","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","LLC: Kiyoshi Saito","LLC red artist\'s seal:  清 {Kiyoshi}","","snow scene with figures; bare trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.254","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",3606,2778,1,"1",1,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135917","[owl and fish]","Woodblock print; ink and color on paper"," Prints","23 1/2 × 18 1/4 in. (59.69 × 46.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1972","Not on View","20th century","","","","","gray owl with white, black, and rust accents seated above yellow and gray fish; fish and owl are framed in flower petal-like husk; black background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.244","Artist: Okamura Kichiemon","Artist","Japanese","Japanese, 1916 - 2002","%C2%A9 Okamura Kichiemon","Asian Art","In Copyright","valid",2710,3492,1,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
"135758","Untitled [Two women]","Woodblock print; ink and color on paper"," Prints","7 3/8 × 9 9/16 in. (18.73 × 24.29 cm) (sheet)","Print (kuchi-e)","Asia","Japan",,"19th century","Not on View","19th century","","","LRC, red artist\'s seal: 半古 {Hanko}","","two standing figures, back to back; left figure holds flower","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.121","Artist: Kajita Hanko","Artist","Japanese","Japanese, 1870 - 1917","","Asian Art","No Copyright–United States","valid",3279,2572,0,"1",0,,,"[""""]","creditline:""Gift of Sue Y.S. Kimm and Seymour Grufferman""",24.264816,,
