"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","related:audio-stops","related:artstories","list:aampi"
"7483","Marilyn Monroe (Marilyn)","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1967","Not on View","20th century","Signature; Edition

Numbered with a rubber stamp, verso","Signed in pencil, verso","","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA.","From Marilyn Monroe portfolio","The Ethel Morrison Van Derlip Fund","P.68.379","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4957,4957,1,"1",1,"F/S. II.25",,"[""7483"",""7801""]","warhol",2.8931887,,,,,,,,
"7801","Marilyn Monroe (Marilyn)","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1967","Not on View","20th century","","Signed in pencil, verso","Numbered with rubber stamp, verso","","","Minneapolis Foundation, Minneapolis; given to MIA, 1990.","From Marilyn Monroe portfolio","Gift of the Minneapolis Foundation","P.90.28.8","Artist: Andy Warhol; Printer: Aetna Silkscreen Products, New York; Publisher: Factory Additions, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3604,3583,1,"1",1,"F/S. II.23",,"[""7483"",""7801""]","warhol",2.8931887,true,,,,,,,
"42605","Mao","Color screenprint"," Prints","35 3/4 x 35 3/4 in. (90.81 x 90.81 cm) (image, sheet)
41 3/16 x 41 3/16 x 2 in. (104.62 x 104.62 x 5.08 cm) (outer frame)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Edition","Signed in ink, numbered with rubber stamp, verso","","","From suite of 10 color screenprints","","From Mao portfolio","Gift of Marguerite and Russell Cowles","P.83.23.1","Artist: Andy Warhol; Printer: Styria Studio, New York; Publisher: Leo Castelli Gallery and Multiples, Inc., New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4958,4957,1,"1",1,"F/S. II.94",,"[""""]","warhol",2.5738118,,,,,,,,
"107216","20th Montreux Jazz Festival","Color lithograph"," Prints","38 7/8 x 27 1/4 in. (98.74 x 69.22 cm) (sight)
39 1/2 x 27 13/16 in. (100.33 x 70.64 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Printed inscription, lower portion of composition: 20TH / MONTREUX JAZZ FESTIVAL / JULY 3RD - 19TH 86","","","","red ground; three lines of musical notation in yellow; purple dancing figures above and between lines of music; blue text and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.3","Designer: Andy Warhol; Designer: Keith Haring; Printer: Serigraphie Uldry, Bern, Switzerland; Publisher: Montreux  Jazz Festival, Montreux, Switzerland","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","valid",3522,4940,1,"1",0,,,"[""""]","warhol",2.5354867,,,,true,,,,
"59995","Andy Warhol and Paulette Goddard at Whitney Museum Opening, New York City","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition
\""56 [underlined]/Night Series Andy Warhol + Paulette Goddard @ Whitney/Opening NYC/ 5/10\"", in pencil, bottom edge, on back","in pencil, LRC on back: [Toby Old 1980]","","","Andy Warhol wearing a tuxedo at R; woman wearing light-colored beaded suit and fur stole, with a flower behind her PL ear, at L","","From From ""Night Series""","Gift of the Artist","2001.193.17","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","warhol",2.2988496,,,,,,,,
"43226","Geronimo","Color screenprint on board"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","","","","","","Raymond D. Rossini and Susann L.Salmela; given to MIA, 1991.","From Cowboys and Indians portfolio","Gift of Raymond D. Rossini and Susann L. Salmela","P.91.48.2","Artist: Andy Warhol; Publisher: Gaultney-Klineman Art, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"F/S.II.384",,"[""""]","warhol",1.8447933,,,,,,,,
"43225","Geronimo","Color screenprint on board"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1986","Not on View","20th century","","","","","","Raymond D. Rossini and Susann L.Salmela; given to MIA, 1991.","From Cowboys and Indians portfolio","Gift of Raymond D. Rossini and Susann L.Salmela","P.91.48.1","Artist: Andy Warhol; Publisher: Gaultney-Klineman Art, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"F/S. II.384",,"[""""]","warhol",1.8447933,,,,,,,,
"125079","Untitled 12","Color screenprint"," Prints","19 × 16 in. (48.26 × 40.64 cm) (image)
30 × 22 in. (76.2 × 55.88 cm) (sheet)
19 3/4 × 16 13/16 in. (50.17 × 42.7 cm) (sight)
33 3/4 × 26 1/2 × 1 in. (85.73 × 67.31 × 2.54 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","Signed, numbered, and dated in ballpoint pen,verso","","","shiny image in black and grey of Campbell's soup can with lines and forms in background","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.12","Artist: Andy Warhol; Printer: Alexander Heinrici, New York; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Feldman/Schellmann II-120",,"[""""]","warhol",1.1058831,,,,,,,,
"80666","Marilyn Monroe I Love Your Kiss Forever Forever, plate from 1¢ Life","Color lithograph, letterpress"," Prints; Books","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","unsigned","","","From the artist's book 1¢ Life; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From 1¢ Life","The Ethel Morrison Van Derlip Fund","B.75.5.52","Artist: Andy Warhol; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France (type); Lithographer: Maurice Beaudet","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"F/S. II.5",,"[""""]","warhol",1.0888923,,,,,,,,
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]","warhol",0.57368326,true,true,,,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]","[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]",
"125990","The Ravening Beasts","Ink and casein on paper"," Paintings; Works on Paper","10 × 8 in. (25.4 × 20.32 cm)","Drawing","North America","United States",,"1944","Not on View","20th century","","in UR corner in black ink: Huppler 1944","","A self-taught artist, Huppler developed a quirky approach to painting and drawing that captivated his better-known contemporaries, which included Paul Cadmus and Andy Warhol. He was inspired to start making visual art as an accompaniment to his creative writing. Eventually his drawings and little paintings on paper took over and Huppler had a successful career as an artist. He made thousands of drawings and paintings on paper in his lifetime and was a prolific and extraordinarily detailed correspondent. His letters to artists and writers, friends and family provide an intimate and hilarious narrative of the mid-twentieth century art world.","six abstract ""creatures"" in pastel colors; six titles listed below","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017.","From ","Gift of Thea Tenenbaum-Malferrari","2017.84","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3097,3716,1,"1",0,,,"[""""]","warhol",0.31851912,,,,true,,,,
"128352","Cocozelle Squash (or Vegetable Marrow Squash)","Ink on illustration board"," Drawings","17 × 13 7/8 in. (43.18 × 35.24 cm)","Drawing","North America","United States",,"1948","Not on View","20th century","","URC, in black ink: Dudley Huppler","","Dudley Huppler was born in Muscoda, Wisconsin, a spot about halfway between Madison and La Crosse. Precocious as an artist and educated in English literature, he used his talents to propel himself into the highest ranks of art-world glitterati. A year after making the present drawing, a reminder of Huppler’s rural beginnings and of his sexuality (he was gay), he left for New York, where he eventually found himself exchanging works with and influencing the American Pop artist Andy Warhol. His use of stippling—lots of dots—gave him a highly individual style among his contemporaries.","black and white image of a long, slender pumpkin/ gourd with a simple white background; mounted on backing board","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.4","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",4377,5270,1,"1",1,,,"[""""]","warhol",0.31851912,,,,true,,,,
"64879","William Warham, Archbishop of Canterbury","Engraving"," Prints","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.604","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","warhol",0.26294094,,,,,,,,
"111891","The History of Photography Remix","Set of 40 35mm slides"," Photographs; Artist Installations; Time-based Media",,"Slide installation","Europe","Germany",,"2005","Not on View","21st century","","","","Kota Ezawa’s The History of Photography Remix presents a personal, aesthetic, and critical interpretation of the medium and its history. Inspired by a class on photography at Stanford University, Ezawa decided to create his own unofficial historical survey in the old-fashioned format of the art-historical slide show. He chose forty photographs from various sources and, through a process combining hand-tracing and computer manipulation, translated them into minimal yet evocative versions of the originals. Ezawa’s remix includes images that are both idiosyncratic and familiar. Some, such as Matthew Brady’s Harvest of Death (1863) and Edward Ruscha’s Parking Lot (1967), are commonly referenced in general art-history surveys. Others are drawn from the popular press, such as the widely circulated photograph of kidnapped newspaper heiress Patty Hearst brandishing a machine gun. Ezawa’s selection suggests the influence of television, film, and photography in shaping collective knowledge and memory. But the last slide, a portrait of the artist himself, points to the subjective nature of history. In the end, Ezawa’s remix might signify a generational shift in which historical narratives have become a “wikireality” to which any one can contribute.","40 slides with cartoon-like images of photographs and ads Slide titles and order: 1. Specimen 2. Paper Negative [woman in profile] 3. Self Portrait [standing man with camera on stand] 4. Harvest of Death [dead soldiers] 5. Yosemite 6. X-Ray 7. Photo-Secession [photography gallery] 8. Bohemians [two men] 9. Pioneer [man seen from above] 10. Weissenhof [car in front of modern building] 11. Photogram 12. Reifenstahl [two men and woman with cart] 13. Barbershop 14. Ansel Adams 15. Murder on the Roof [""Royal""] 16. Atomic Bomb Test 17. UFO 18. 3-D Movies 19. FIFA Worldcup 20. Water Tower 21. Wanda 22. Central Park Zoo 23. Parking Lot 24. Earth Moon 25. Hibernia Bank Robbery 26. Schleyer [""Seit 31 Tagen Gefangener""] 27. Slide 28. Polaroid 29. Untitled Film Still 30. Theater 31. Nan and Brian in Bed 32. Warhol 33. National Gallery 34. Cowboy 35. Dead Troops 36. Rocket [geometric buildings and empty yellow text boxes] 37. Sontag 38. Surfers 39. The Melody of Destiny [man seated on grass lighting standing woman's cigarette] 40. Kota [portrait of man in red shirt]","","From ","Gift of funds from Russell Cowles II and Josine M. Peters","2010.63","Artist: Kota Ezawa","Artist","American (born Germany)","American, born Germany 1969","%C2%A9 2005 Kota Ezawa","Global Contemporary Art","In Copyright","valid",7381,5807,1,"1",0,,,"[""""]","warhol",0.2514487,,,,,,,,true
"80667","Plate from 1¢ Life (pp. 114-115)","Color lithograph"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","1 Cent Life, Walasse Ting's celebrated artist's book was the result of a collaborative effort among Ting, expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown at the time. Conceived as an international illustrated book, 1 Cent Life mirrored the various artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Ting wrote 61 poems for the project, all completed during 1961. Ting's poetry is often grammatically incorrect and together with its unequal lines and seemingly disconnected ideas and imagery, mimics the sounds of his native Chinese language. In addition to Rauschenberg, the book features original prints by Francis, Ting, Andy Warhol, James Rosenquist, Joan Mitchell, Jim Dine, Claes Oldenburg, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","","","From 1¢ Life","The Ethel Morrison Van Derlip Fund","B.75.5.53","Artist: Robert Rauschenberg; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Plate from 1%C2%A2 Life %28pp. 114-115%29%2C 1964  %C2%A9 Robert Rauschenberg Foundation","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","warhol",0.13735911,,,,,,,,
"125644","Polaroid Portraits, Vol. 1","Color plates, with letterpress; bound volume"," Books","6-1/2 x 4-7/8 in.","Artist's book",,,,"1972","Not on View","20th century","Mark","","mark in pencil URC first page","In 1968, British Pop artist Richard Hamilton began his “Polaroid Portraits” series, inspired by the American artist Roy Lichtenstein, who had taken an informal Polaroid photograph of Hamilton in Lichtenstein’s New York studio. Back in London, Hamilton purchased a Polaroid camera and asked artists and friends to photograph him, eventually assembling a collection of Polaroids that were published in four limited-edition volumes between 1971 and 2001. Each book features an original Polaroid self-portrait frontispiece by Hamilton, plus thirty-two Polaroids (in reproduction) of Hamilton taken by visitors such as Jasper Johns, Robert Rauschenberg, John Lennon, Merce Cunningham, David Hockney, Francis Bacon, Andy Warhol, and others. Hamilton later said that he realized “how silly, how banal I often look,” but desired a unifying theme through the series. “I submit to the will of the photographer rather than make the more aggressive demand of photographing him or her.”","small white hardcover book with paper covering listing names of artists in small text; contains black and white reproductions of Polaroids taken by various artists; lender's archive #54","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.132","Editor: Richard Hamilton; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","British","British, 1922-2011","%C2%A9 Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","warhol",0.13659126,,,,,,,,
"80622","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","The celebrated artist's book 1 Cent Life was a collaboration between the Chinese poet and artist Walasse Ting (born 1929), expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown when the book was published in 1964. Conceived as an international illustrated book,1 Cent Life was an immediate hit, whose imagery reflected the artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Many of Ting's 61 poems are grammatically incorrect, and along with their unequal lines and seemingly disconnected ideas and imagery, mimic the sounds of his native Chinese language. In addition to Francis, the book features	original prints by an international roster of now-famous artists, including Ting, Andy Warhol, James Rosenquist, Robert Rauschenberg, Joan Mitchell, Jim Dine, Claes Oldenburg, Alfred Jensen, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.9","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","warhol",0.120708615,,,,,,,,
"80634","New Oxy, from 1¢ Life","Color lithograph"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","unsigned","","The celebrated artist's book 1 Cent Life was a collaboration between the Chinese poet and artist Walasse Ting (born 1929), expressionist painter Sam Francis, who served as the book's editor, and more than 60 artists, all friends or acquaintances of Ting and Francis. Many of these artists were relatively unknown when the book was published in 1964. Conceived as an international illustrated book,1 Cent Life was an immediate hit, whose imagery reflected the artistic currents of the day, including Abstract Expressionism, CoBrA art, and Pop art. Many of Ting's 61 poems are grammatically incorrect, and along with their unequal lines and seemingly disconnected ideas and imagery, mimic the sounds of his native Chinese language. In addition to Francis, the book features	original prints by an international roster of now-famous artists, including Ting, Andy Warhol, James Rosenquist, Robert Rauschenberg, Joan Mitchell, Jim Dine, Claes Oldenburg, Alfred Jensen, Pierre Alechinsky, Enrico Baj, Roy Lichtenstein, and others.","","","From From artist's book ""1¢ Life,"" by Walasse Ting, edited by Sam Francis","The Ethel Morrison Van Derlip Fund","B.75.5.20","Artist: James Rosenquist; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 2",,"[""""]","warhol",0.120708615,,,,,,,,
"125643","Polaroid Portraits, Vol. 1","Color plates, with letterpress; bound volume"," Books","6-1/2 x 4-7/8 in.","Artist's book",,,,"1972","Not on View","20th century","Mark","","in pencil, URC first page: [10123 3 vols. £ 120]","Begun in 1968, the Polaroid Portraits project was initiated by American pop artist Roy Lichtenstein, who made a photograph of Hamilton in front of one of his Pop paintings using a Polaroid Instant Camera. Hamilton was fascinated with both the technological aspects and expressive possibilities of instant photography and over the next three decades, invited scores of his artist (and musician) friends to take snapshots of him using a Polaroid camera. The photographs not only captured Hamilton’s changing appearance over nearly thirty years, but also the personalities and distinctive styles of the other artists. Hamilton published 128 of the portraits in limited-edition artist’s books issued in 1972, 1977, 1983, and 2001, respectively.

Volume 1 consists of a single Hamilton self-portrait (age 50) and photographs of Hamilton taken by Francis Bacon, Larry Bell, Bob Benson, Joseph Beuys, George Brecht, Henri Cartier-Bresson, Christo, Bill Copley, Robert Creeley, Jim Dine, Rita Donagh, Barry Flanagan, Gilbert and George, David Hockney, Robert Irwin, Jasper Johns, William Katz, R.B. Kitaj, Roy Lichtenstein, Robert Morris, N.E. Thing Co., Ltd., Claes Oldenburg, Brigid Polk, Man Ray, Jim Rosenquist, Dieter Roth, Joe Tilson, Jean Tinguely, Wolf Vostel, Andy Warhol, Emmett Williams, and La Monte Young.","small white hardcover book with paper covering listing names of artists in small text; contains black and white reproductions of Polaroids taken by various artists; lender's archive #53","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.131","Editor: Richard Hamilton; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","British","British, 1922-2011","%C2%A9 Richard Hamilton %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","warhol",0.1146908,,,,,,,,
