"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132187","Toggle seal depicting seated man","Cast iron"," Metalwork","1 5/8 × 1 1/8 × 1 1/8 in. (4.2 × 2.9 × 2.86 cm)","Toggle seal","Asia","China",,"late 17th century","Not on View","17th century","","","","","stylized man with a grimacing face, seated with knees drawn up; seal on underside; dark brown patina","",,"Gift of M. M. (Betty) Doré","2023.62.37","","Artist",,,"","Asian Art","Public Domain","valid",3064,4289,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144127","Netsuke of fox mask with articulated jaw","Carved wood, thread"," Accessories","1 1/2 × 1 7/16 × 1 9/16 in. (3.8 × 3.7 × 3.9 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","grinning fox mask with articulated jaw tied on with a brown woven string; brown with gold colored eyes and reddish mouth","",,"Gift of M. M. (Betty) Doré","2023.62.14","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144122","Netsuke of demon mask","Carved wood, lacquer"," Accessories","2 × 1 5/8 × 1 3/16 in. (5.1 × 4.1 × 3 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","mask of horned demon with pointy ears, wide grin, and metallic bugged eyes; mostly brown with red mouth, gold colored teeth","",,"Gift of M. M. (Betty) Doré","2023.62.9","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144126","Netsuke mask cluster","Carved wood"," Accessories","1 9/16 × 1 9/16 × 15/16 in. (4 × 3.9 × 2.4 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","carved on back between two masks: 玉山 {Gyokuzan}","","","grouping of six Noh mask characters; 4 on one side and 3 on the other side","",,"Gift of M. M. (Betty) Doré","2023.62.13","Artist: Gyokuzan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144125","Netsuke of Beshimi mask","Carved wood"," Accessories","1 15/16 × 1 5/8 × 1 1/8 in. (5 × 4.2 × 2.8 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","carved on back: 桃葉 {Tōyo} and kakihan","","","light brown mask of fanged furry character with wide closed-mouth grin","",,"Gift of M. M. (Betty) Doré","2023.62.12","Artist: Tōyo","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144119","Netsuke of Shikami mask","Carved wood"," Accessories","1 7/16 × 1 1/16 × 13/16 in. (3.6 × 2.7 × 2 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","carved on back: 出目作 {Deme saku}","","","dark brown mask of angry demon character with wide-open mouth","",,"Gift of M. M. (Betty) Doré","2023.62.6","Artist: Deme","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144123","Netsuke of Okame mask","Carved wood"," Accessories","1 11/16 × 1 1/2 × 13/16 in. (4.3 × 3.8 × 2 cm)","Netsuke","Asia","Japan",,"1850s","Not on View","19th century","","carved on back: 東光刀 {Tōkō tō}","","","mask of smiling woman with chubby cheeks; brown in color","",,"Gift of M. M. (Betty) Doré","2023.62.10","Artist: Tōkō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144120","Netsuke of demon mask","Carved lacquer"," Accessories","1 1/2 × 1 1/4 × 11/16 in. (3.8 × 3.1 × 1.8 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","carved on back, right side: illegible","","","mask of smiling demon with red and black marbleized lacquer finish","",,"Gift of M. M. (Betty) Doré","2023.62.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144124","Netsuke of Shishiguchi mask","Carved wood"," Accessories","2 × 1 3/4 × 1 in. (5.1 × 4.4 × 2.5 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","mask of grimacing character with bump on forehead; mouth open; brown with black accents","",,"Gift of M. M. (Betty) Doré","2023.62.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144121","Netsuke of demon mask","Lacquered wood"," Accessories","2 3/8 × 1 13/16 × 1 1/2 in. (6 × 4.6 × 3.8 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","brown, red, and green mask of horned demon with bugged eyes and open mouth; horns, eyes, and mouth lined with red pigment","",,"Gift of M. M. (Betty) Doré","2023.62.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144128","Netsuke of Shishimae lion mask with articulated jaw","Carved wood, shakudo"," Accessories","1 3/16 × 1 7/16 × 1 3/8 in. (3 × 3.6 × 3.5 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","carved into bottom of jaw: 友正 {Tomomasa}","","","mask of head of creature with floppy ears, snub nose, metal eyes, and articulated jaw; brown in color","",,"Gift of M. M. (Betty) Doré","2023.62.15","Artist: Tomomasa","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2016,1512,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144136","Netsuke ash container with Okame face","Shakudo, silver, gold"," Accessories","1 1/4 × 1 × 1 in. (3.2 × 2.5 × 2.5 cm)","Netsuke","Asia","Japan",,"1860s","Not on View","19th century","","","","","dark silver vessel with lip raised higher on one side with face of smiling woman in relief; vegetal designs etched in sides with gold accents","",,"Gift of M. M. (Betty) Doré","2023.62.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2016,1512,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144132","Netsuke of Baku mask","Carved wood"," Accessories","1 9/16 × 1 5/16 × 13/16 in. (3.9 × 3.3 × 2 cm)","Netsuke","Asia","Japan",,"1850s","Not on View","19th century","","carved on back: 藻丘刀 {Sōkyū tō}","","","mask of creature with elephant's trunk and tusks curved upward into brow; brown in color","",,"Gift of M. M. (Betty) Doré","2023.62.19","Artist: Sōkyū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144131","Netsuke of Okame mask","Carved wood"," Accessories","2 × 1 3/4 × 1 in. (5.1 × 4.5 × 2.5 cm)","Netsuke","Asia","Japan",,"1850s","Not on View","19th century","","carved on back, right side: 玉正 {Gyokushō}","","","mask of smiling woman with chubby dimpled cheeks; brown in color","",,"Gift of M. M. (Betty) Doré","2023.62.18","Artist: Gyokushō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144135","Netsuke of mask","Carved wood"," Accessories","1 5/8 × 1 7/16 × 15/16 in. (4.2 × 3.6 × 2.4 cm)","Netsuke","Asia","Japan",,"1830s","Not on View","19th century","","carved on back, right side: 正親 {Masachika}","","","mask with frog-like features and brass eyes","",,"Gift of M. M. (Betty) Doré","2023.62.22","Artist: Masachika","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144133","Netsuke of ashtray in the shape of an urn","Nickel"," Accessories","1 1/2 × 1 5/16 × 1 3/16 in. (3.8 × 3.3 × 3 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","silver colored urn-shaped vessel with metal ring attached to side","",,"Gift of M. M. (Betty) Doré","2023.62.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1010,1280,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144130","Netsuke of Kuro Shikijo mask","Carved wood"," Accessories","1 13/16 × 1 3/8 × 1 in. (4.6 × 3.5 × 2.5 cm)","Netsuke","Asia","Japan",,"c. 1800","Not on View","19th century","","","","","dark brown carved mask of smiling character with two buck teeth and wrinkled forehead","",,"Gift of M. M. (Betty) Doré","2023.62.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144134","Netsuke of Nio mask","Dry lacquer, glass eyes"," Accessories","3 1/8 × 1 15/16 × 1 5/16 in. (8 × 5 × 3.3 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","red and black lacquered mask of grimacing man with topknot; glass eyes; white teeth and red mouth","",,"Gift of M. M. (Betty) Doré","2023.62.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144129","Netsuke of demon mask","Cast bronze"," Accessories","1 3/4 × 1 9/16 × 7/8 in. (4.5 × 3.9 × 2.2 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","dark metal mask of grimacing horned demon","",,"Gift of M. M. (Betty) Doré","2023.62.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144145","Netsuke of Tengu mask from Hōryū-ji Temple","Carved wood, pigments, lacquer"," Accessories","1 7/16 × 1 1/8 × 11/16 in. (3.6 × 2.9 × 1.7 cm)","Netsuke","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","carved on back: 大和国法隆寺三十之内二面","carved on back: seal 貞二 {Teiji}","","","mask of creature with lizard-like features; red and gold iridescent lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.32","Artist: Teiji","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144142","Netsuke of Haku Shikijo mask with movable jaw","Carved wood, thread"," Accessories","1 3/4 × 1 3/8 × 13/16 in. (4.4 × 3.5 × 2 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","brown mask of character with wrinkled forehead; lower jaw is separate piece tied in place with two strings","",,"Gift of M. M. (Betty) Doré","2023.62.29","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144143","Netsuke of Nio mask","Carved wood, pigments"," Accessories","3 9/16 × 1 3/4 × 1 3/4 in. (9 × 4.4 × 4.4 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","carved on back, left side: 光信 {Mitsunobu}","","","large mask of angry-looking character with topknot and open mouth; dark brown with painted hair, eyes, and mouth","",,"Gift of M. M. (Betty) Doré","2023.62.30","Artist: Mitsunobu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144140","Netsuke of female demon mask","Lacquered wood"," Accessories","2 1/8 × 1 5/16 × 7/8 in. (5.4 × 3.3 × 2.3 cm)","Netsuke","Asia","Japan",,"early 19th century","Not on View","19th century","","carved on back at left: 右光 {Yūkō}","","","mask of smiling horned and fanged demon with woman's hairstyle","",,"Gift of M. M. (Betty) Doré","2023.62.27","Artist: Yūkō","Artist","Japanese",,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144144","Netsuke of Okame mask","Carved wood, bone, stone"," Accessories","1 5/8 × 1 7/16 × 7/8 in. (4.1 × 3.6 × 2.3 cm)","Netsuke","Asia","Japan",,"early 19th century","Not on View","19th century","","carved on back: 舟珉作 {Shūmin saku}","","","brown mask of smiling woman with round face","",,"Gift of M. M. (Betty) Doré","2023.62.31","Artist: Shūmin","Artist","Japanese",,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144137","Netsuke of Chinese woman's shoe","Brass"," Accessories","1 9/16 × 1 3/16 × 11/16 in. (4 × 3 × 1.8 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","brass netsuke in shape of a high-heeled lotus shoe; metal ring attached to one side","",,"Gift of M. M. (Betty) Doré","2023.62.24","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1161,1369,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144139","Netsuke of Daikoku mask","Lacquered wood"," Accessories","1 1/2 × 1 7/16 × 7/8 in. (3.8 × 3.6 × 2.3 cm)","Netsuke","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","gold-colored mask of smiling man with hat and goatee and large earlobes; no visible signature","",,"Gift of M. M. (Betty) Doré","2023.62.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144141","Netsuke of an Oni mask","Carved wood"," Accessories","1 9/16 × 1 7/16 × 13/16 in. (3.9 × 3.7 × 2 cm)","Netsuke","Asia","Japan",,"1850s","Not on View","19th century","","","","","black mask of horned character with open mouth and wavy hair","",,"Gift of M. M. (Betty) Doré","2023.62.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144138","Netsuke of Nio mask","Carved wood"," Accessories","2 5/16 × 1 7/8 × 1 5/16 in. (5.8 × 4.8 × 3.4 cm)","Netsuke","Asia","Japan",,"1790s","Not on View","18th century","","","","","red stained wood mask of angry grimacing character with furrowed brow","",,"Gift of M. M. (Betty) Doré","2023.62.25","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144147","Netsuke of Bugaku Heishitori mask","Carved wood, pigments and lacquer"," Accessories","1 9/16 × 1 5/16 × 13/16 in. (4 × 3.4 × 2.1 cm)","Netsuke","Asia","Japan",,"early 20th century","Not on View","20th century","","carved on back: 〇〇刀 {Kyōka tō}","","","mask of smiling character with very wrinkled forehead; black with worn red lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.34","Artist: Kyōka","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144146","Netsuke of Shishi mask","Carved wood"," Accessories","1 5/8 × 1 7/16 × 7/8 in. (4.1 × 3.6 × 2.3 cm)","Netsuke","Asia","Japan",,"early 20th century","Not on View","20th century","","carved on back at center: 藻玉刀 {Sōgyoku tō}","","","light brown mask of creature with floppy ears, wisde nose, open mouth and curled forelock","",,"Gift of M. M. (Betty) Doré","2023.62.33","Artist: Sōgyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144148","Netsuke of Shojo mask","metal (shakudo?)"," Accessories","1 9/16 × 1 1/8 × 11/16 in. (4 × 2.9 × 1.8 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","etched on back: 壽盧 {Juro}","","","brass colored mask of laughing person with straight hair, dimples, and double chin","",,"Gift of M. M. (Betty) Doré","2023.62.35","Artist: Juro","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
"144149","Netsuke of demon mask","Negoro lacquered wood"," Accessories","1 9/16 × 1 1/4 × 15/16 in. (4 × 3.2 × 2.4 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","mask of grinning demon with gold eyes rolled upward; wide grin with lower jaw jutting forward; black and red lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]","creditline:""Gift of M. M. (Betty) Doré""",20.70375
