"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","artist_suggest","related:stories","list:whm","list:textile-highlights"
"15866","Panel","Linen, silk; embroidery"," Textiles","43 x 9 5/8 in. (109.22 x 24.43 cm)","Panel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Long strip of tan linen embroidered in geometrical repeat designs with red silk in short flat stitch. Ends edged with narrow yellow and re braided braid, and sides with flat yellow, red and black braid sewn on by machine. Lined with coarse tan linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.180","","Artist",,,"","European Art","Public Domain","valid",4942,1312,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"12567","Embroidered Fabric","Linen, silk embroidery"," Textiles","20 x 18 in. (50.8 x 45.7 cm)","Embroidered Fabric","Europe","Greece",,"17th century","Not on View","17th century","","","","","Linen embroidered in cross stitch with a conventionalized tree motive repeated in a formal design in all-over pattern. Red, green, blue and gold silks used.","",,"The William Hood Dunwoody Fund","20.68","","Artist",,,"","European Art","Public Domain","valid",3701,4160,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13452","Panel","Linen, silk; embroidery"," Textiles","37 x 20 in. (93.98 x 50.8 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.143","","Artist",,,"","European Art","Public Domain","valid",5546,3011,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"21064","Tablecloth","Linen, silk; needlework"," Textiles","60 x 61 in. (152.4 x 154.9 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth white linen embroidered in cross stitch with pink geometric floral motif and squares of crocheting in a central strip running the width of the cloth","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.2","","Artist",,,"","European Art","Public Domain","valid",4028,3744,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"23904","Bag with flap","Linen, silk; needlework"," Textiles","29 1/2 x 16in. (74.9 x 40.6cm)","Bag with flap","North America","United States",,"20th century","Not on View","20th century","","","","","Bag with Flap, linen, embroidered in red blue, black, lime green, large button also wound with thread. Arts and Crafts Period.","",,"Gift of funds from the Textile Council","83.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,5193,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13478","Panel","Linen, silk; embroidery"," Textiles","20 x 8 1/2 in. (50.8 x 21.59 cm)","Panel","Europe","Greek Islands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.153","","Artist",,,"","European Art","Public Domain","valid",4975,2890,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13477","Panel","Linen, silk; embroidery"," Textiles","22 x 26 in. (55.88 x 66.04 cm)","Panel","Europe",,,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.154","","Artist",,,"","European Art","Public Domain","valid",4704,3090,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15131","Piece","linen, silk; needlework"," Textiles","L.51 x W.33-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of loosely woven linen material embroidered in all-over pattern of dull red flowers with spiked blue leaves fitting around each flower. Embroiderd with silk in surface darning stitch. A border of leaves and flowers finishes the bottom. Fragment of a larger piece. Linen.","",,"Bequest of Miss Lily Place","30.23.62","","Artist",,,"","Asian Art","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"13457","Border","Linen, silk; embroidery"," Textiles","15 x 7 in. (38.1 x 17.78 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.137","","Artist",,,"","European Art","Public Domain","valid",5059,1990,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15059","Square cover","linen, silk; needlework"," Textiles","23 1/4 x 26 1/2 in. (59.1 x 67.3 cm)","Square cover","Africa",,,"19th century","Not on View","19th century","","","","","Square cover of tan linen material embroidered in geometrical patterns chiefly squares and octogons in henna colored silk; patched and seamed in many places. Finished all around with close buttonhole stitching.","",,"Bequest of Miss Lily Place","30.23.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5026,3601,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15136","Panel","Linen, silk; embroidery"," Textiles","41 x 17 in. (104.14 x 43.18 cm)","Panel","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Miss Lily Place","30.23.157","","Artist",,,"","European Art","Public Domain","valid",5077,2648,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15460","Tent hanging","Linen, silk?; embroidery"," Textiles","51 1/2 x 11 1/2 in. (130.81 x 29.21 cm)","Tent hanging","Europe","Greece",,"19th century","Not on View","19th century","","","","","Tent hanging, part of, embroidered at each end with ten rows of conventionalized tree-in-pot design. Red, blue, green and white on a mustard colored background. Sides turned under; one end finished wit twisted warp fringe, the other with short loose warp fringe.","",,"Bequest of Miss Lily Place","31.81.20","","Artist",,,"","European Art","Public Domain","valid",4837,1266,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15425","Border","Linen, silk; embroidery"," Textiles","53 3/4 x 15 in. (136.53 x 38.1 cm)","Border","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Border, linen, embroidered in yellow, green and red silks in a pattern of conventionalized flowers, trees and buds with grotesque figures of people at play or work. This is in two pieces, joined in the middle. The border, two inches wide, has a design of leaves and flowers.","",,"Gift of Mrs. John Washburn","31.7.7","","Artist",,,"","European Art","Public Domain","valid",4976,1684,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"15342","Fragment","Linen, silk; needlework"," Textiles","16 x 17 in. (40.64 x 43.2 cm)","Fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","fragment of loosely woven linen, probably a towel end, embroidered in three rows of floral sprays containing three units each, cream, rose, blue and tinsel threads; three sides have a narrow border of tan and green stitching; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.43","","Artist",,,"","Asian Art","Public Domain","valid",3828,3440,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"57631","Windswept","Linen, silk; woven fabric"," Textiles","112 x 49 in. (284.5 x 124.5 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","natural linen warp with tan and ecru silk weft producing wide stripes; weft is loosely woven to show linen warp between each silk shot","",,"Gift of Cowtan & Tout, Inc.","2001.263.1","Manufacturer: Cowtan &amp; Tout, Inc.","Artist","American","American (New York, New York)","%C2%A9 Cowtan %26 Tout%2C Inc.","Arts of the Americas","In Copyright","valid",3236,3737,1,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"64534","Band","Linen, silk; embroidery"," Textiles","9 3/4 x 4 in. (24.77 x 10.16 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A band of linen embroidered with dark red silk in ornaments and birds facing each other. Lower edge pointed.","",,"Gift of Countess Phelps Resse","21.138","","Artist",,,"","European Art","Public Domain","valid",5607,2473,0,"1",0,,,"[""""]","medium:""Linen, silk""",9.781434,,,,
"90045","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","191 in. (485.14 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.8","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",9.595881,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[{""title"":""From Mia's gallery to Stella McCartney's runway—art that's ready to wear"",""_id"":""90045"",""objectId"":""90045"",""link"":""http://new.artsmia.org/stories/from-mias-gallery-to-stella-mccartneys-runway-art-thats-ready-to-wear/"",""objectIds"":""90045"",""type"":""mia-story""}]",true,
"67601","Bed cover","Linen, silk; cross stitch embroidery"," Textiles","71 1/2 x 57 1/2 in. (181.61 x 146.05 cm)","Bed cover","Europe","Italy",,"17th century","Not on View","17th century","","","","This bed cover is part of a larger set of bed linens that includes six curtains, a valance and a head panel. In the sixteenth century bed curtains served a variety of functions apart from mere decoration. They not only provided privacy, they could protect the sleeper from intruding insects and creatures, and they were an important means of retaining warmth in an era preceding the invention of central heating.

Image","white linen embroidered with red silk; transversal lines of a similar design (motif of vases and garlands) separate large squares decorated with floral pattern","","From ","Gift of Countess Phelps Resse","21.390","","Artist",,,"","European Art","Public Domain","valid",5957,4756,0,"1",0,,,"[""""]","medium:""Linen, silk""",8.584586,,,,
"3931","Arts and Crafts Bathroom Set","Linen, silk, wood, paper; embroidered"," Textiles",,"Arts and Crafts Bathroom Set","North America","United States",,"c. 1905","Not on View","20th century","","","","","painted and embroidered linen, silk ribbon, wood and tissue","",,"The Miscellaneous Works of Art Purchase Fund/Decorative Arts Deaccessions Fund","90.119a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",5447,3575,0,"1",0,,,"[""""]","medium:""Linen, silk""",8.584586,,,,
"476","Dalmatic","Linen, silk, metallic threads; embroidery"," Textiles","46 x 55 in. (116.84 x 139.7 cm)","Dalmatic","Europe","Spain",,"16th century","Not on View","16th century","","","","The rich, skillful embroidery on this dalmatic, or outer vestment worn by a Catholic deacon during Mass and other services, is characteristic of 16th-century Spanish liturgical wear. Its two roundels featuring Saint John the Baptist-as a child with the Madonna (seen here) and as an adult-would have connected the congregation with the celebrant who wore it. The presence of the saint on both sides suggests that it was made for a church that fostered a particular devotion to him.","Dalmatic of red velvet with orphreys embroidered in gold thread and colored silks in a design of vases and floral arabesques. The medallion appliqued to the front represents the Virgin with the Baptist as a man. The side seams are finished with finely fringed braid in alternate red and yellow sections.","",,"The William Hood Dunwoody Fund","31.65","","Artist",,,"","European Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Linen, silk""",8.584586,,,,
"14526","Barber's Apron","Linen, silk, metalic threads; embroidery"," Textiles","56 x 38 in. (142.24 x 96.5 cm)","Barber's Apron","Asia","Turkey",,"19th century","Not on View","19th century","","","","The obvious need to protect one's clothing while getting a hair cut is recognized the world over.  In many places this procedure is performed outside, often in a public area such as a street or courtyard.  In such circumstances clients would like to look their best and this elaborately decorative cover would be a definitive statement of opulence and by inference, elevated social standing.","Barber's Apron, flat piece of linen slit down back with hole for head; elaborately embroidered in colors.","",,"Gift of Miss Lily Place","26.50","","Artist",,,"","Asian Art","Public Domain","valid",3563,5397,0,"1",0,,,"[""""]","medium:""Linen, silk""",8.584586,,,,
"15162","Cover","linen, silk, metal threads; needlework"," Textiles","L.40 x W.37 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cover of loosely woven linen material embroidered in silk and metal thread with leaves and flowers. A band of leaves forms the center medallion . Blue and henna are the predominating colors. Linen.","",,"Bequest of Miss Lily Place","30.23.55","","Artist",,,"","Asian Art","Public Domain","valid",3857,3468,0,"1",0,,,"[""""]","medium:""Linen, silk""",8.584586,,,,
"12570","End of a Towel-scarf","Linen, silk, metal thread; needlework"," Textiles","31 3/4 x 19 1/4 in. (80.65 x 48.9 cm)","End of a Towel-scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, end of; loosely woven linen embroidered with diagonal floral sprays. The flowers are worked with tinsel thread, the leaves and stems in colored silks. Linen, silk and metal thread.","",,"The William Hood Dunwoody Fund","20.62","","Artist",,,"","Asian Art","Public Domain","valid",5283,3382,0,"1",0,,,"[""""]","medium:""Linen, silk""",8.584586,,,,
"12571","Towel","Linen, silk and metal thread; needlework"," Textiles","61 1/2 x 19 in. (156.21 x 48.3 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Towel, loosely woven linen. Embroidered with a border of square floral motifs set closely together. Worked in pink, blue and green silks and tinsel thread.","","From ","The William Hood Dunwoody Fund","20.63","","Artist",,,"","European Art","Public Domain","valid",5616,1898,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"84967","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 12 x 28 in. (30.48 x 71.12 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Samples 4 & 5 marked on tags stapled to rt. Selvedge. Distance between groups of warp threads 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"84966","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 22 x 29 in. (55.88 x 73.66 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Samples 1, 2, 3 & 3A. Marked on tags stapled to rt. Selvedge. Distance between groups of warp thread 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"84968","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 13 x 56 in. (33.02 x 142.24 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Sample tag stapled to left selvedge states ""Before flameproofing"". Distance between warp threads 13"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"84969","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 18 x 48 in. (45.72 x 121.92 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Sample tag stapled to left selvedge states ""After flameproofing"". Distance between warp threads 11.5"". Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.4","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2753,1319,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"84970","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 12 x 29 in. (30.48 x 73.66 cm)","cloth","Europe","Belgium",,"1959-1974","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) Natural (natural)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.6","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"62048","Labyrinth of Communication","Linen, silk, wool, cotton, metallic thread; wrapped"," Textiles","59 x 59 x 5 1/2 in. (149.86 x 149.86 x 13.97 cm)","Textile","Europe","France",,"1990-1991","Not on View","20th century","","","","The round form of Sheila Hicks’ Labyrinth of Communication evolved from her interests in moving away from the rectangular format usually associated with tapestry. 
Like church labyrinths, Hicks’ tapestry bas-relief blurs boundaries between art, design, and architecture.  It is part of a series that began with a circular work made for AT&T's headquarter building (Basking Ridge, New Jersey, which she considered a communications disk with spin offs and circuitry springing out into space.  The title of this work comes from Hicks’ feeling that it is “acrobatic and labyrinthian” to communicate ideas and feelings.  
Reflecting on Labyrinth of Communication, Hicks wrote, ”There is a powerful centering composition but the visual voyage is complex and fanciful. The spiritual exercise of CENTERING and focus is capital in all religious practices. This tapestry bas-relief was made entirely by hand with a repetitive wrapping technique resembling the recitation of the prayer rosary or Tibetan prayers, or Muslim prayer beads, or Hebrew prayer shawls.”","wood circular background (support frame) covered with 100% unbleached natural linen fabric visible in some areas; long cords wrapped with yarn and sewn in rows to the background; cord ends are free, some are interlaced; several hanks of linen and skeins twisted; colors are natural, ecru, orange, dark red, purple, brown, yellow, light blues, ochre, variegated (purple, red, brown)","",,"Gift made possible by Sheila Hicks and Target Corporation
","2003.224","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",1994,2233,1,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,true,true
"4212","Love of Linen (Amour de l’Ama)","Bast, linen, silk; collage, and embroidery"," Textiles; Books; Collages / Assemblages","13 1/2 x 14 1/4 in. (34.29 x 36.2 cm) (folded, in cover)","Textile-based book","Europe","France",,"1989","Not on View","20th century","","","","Kim Shuefftan
American, born 1937","Piece of linen fabric, collaged with bast fibers, fabric, paper and folded to form pages of a book. Jacket/dustcover created from linen fabric with added tabs to secure book.","",,"Gift of Sheila Hicks","91.172.2","Artist: Sheila Hicks; Artist: Toshio Sekiji; Artist: Kim Schuefftan","Artist","American","American, born 1934","%C2%A9 Sheila Hicks %2F Toshio Sekiji %2F Kim Schuefflan","European Art","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,true,
"5787","Cape (Tabrdouhte)","Cotton, linen, silk, wool; supplementary weft patterning"," Textiles","38 3/4 x 85 1/2 in. (98.4 x 217.2 cm) (without fringe and tassels)","Cape (Tabrdouhte)","Africa","Morocco","Beni Ourain Amazigh (Berber)","19th century","Not on View","19th century","","","","This elaborately patterned cape is a superb example of refined weaving from a people who are known for their textile skills. The individual design components and basic striping arrangement are part of a shared ethnic aesthetic but the specific arrangement is dependent on the artistic sensitivity of the weaver. Even today, many women weave their own fabrics, but it is possible that this piece was commissioned by a wealthy family for the use of silk and the time involved to do such complex weaving would have made it very costly. It would have been worn only on very special occasions and treated as an important family heirloom.","two tassels top center (26 inches); fringe, left and right side; loose threads on back, visible top and bottom; vertical bands of decoration (white, brown, black, gold and dark red). Woven fabric.","",,"The Ethel Morrison Van Derlip Fund","98.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4699,3582,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"5115","Wall hanging","Linen, silk; discontinuous supplementary weft patterning"," Textiles","58 x 47 in. (147.32 x 119.38 cm)","Wall hanging","North America","United States",,"c. 1934","Not on View","20th century","Inscription","","\'FROM THE STUDIO/OF/LOJA SAARINEN/CRANBROOK,/BLOOMFIELD HILLS,/MICHIGAN\' written on paper stapled to textile","This object can be seen as the product of an extremely talented family. The angular leaping fish and muted colors are hallmarks of the American Art Deco style, and are attributed to Eero Saarinen. The piece was created in the studio of his mother, Loja, at the Cranbrook Academy of Art, a leader in the development of modernism in the United States. Cranbrook was itself a family affair, guided by Loja and her husband, architect Eliel Saarinen. In the late 1930s, Loja and Eliel’s daughter, Pipsan, and her husband, J. Robert F. Swanson, placed the hanging in the Charles J. Koebel residence in Grosse Pointe, Michigan. Swanson designed the house and Pipsan designed the interiors.","","",,"The Ethel Morrison Van Derlip Fund","96.63","Designer: Eero Saarinen; Maker: Studio Loja Saarinen, Bloomfield Hills, Michigan; Maker: Loja Saarinen","Artist","American (born Finland)","American (born Finland), 1910–1961","%C2%A9 Eero Saarinen %2F Studio Loja Saarinen","Arts of the Americas","In Copyright","valid",5008,5946,1,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,true
"29040","'Lucky Lindy' Scarf","Linen, silk; embroidery with bobbin lace edging"," Textiles","50 x 15 1/4in. (127 x 38.7cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription","","\'Lucky\' embroidered above each plane","","embroidered with a bobbin lace edging; imagery refers to 'Lucky Lindy' Charles Lindberg flying The Spirit of St. Louis; three plane images","",,"Gift of Christopher Monkhouse in honor of Douglas Stuckey","96.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,2959,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"84971","Bahia Blind","Linen, silk, rayon. (.5 is 100% linen)"," Textiles","overall (Untrimmed): 120 x 59 in. (304.8 x 149.86 cm)","cloth","North America","United States",,"1959","Not on View","20th century","","","","Bahia Blind is a design that celebrates the beauty of thread. Many Larsen textiles produced in the 1950s and 1960s rely on the quality of the yarn to create dynamic designs. Fabrics such as Bahia Blind, Doria and Haitian Primitive reflect Jack’s feeling that “the tragic loss of the Industrial Revolution was not hand weaving, but handspun yarns.” In 2000, Jack reinterpreted the design concept in Bahia Blind II, a hand woven fabric made in Thailand.","Experimental pieces (.1 - .4) varying thread twist & thickness on weft with linen warp. (.5 is finished piece) White. Shell white","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1116.5","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1967,2694,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"45244","Embroidery","Cotton (or linen?), silk (?), metallic thread; needlework"," Textiles","H.17-1/2 x W.17-3/4 in.","Embroidery","Europe or Asia","Turkey or Greece",,"c. 1900","Not on View","19th-20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.39","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Linen, silk""",7.3877387,,,,
"97621","Baby Carrier","Cotton (or linen?), silk, metallic tape, studs, sequins; needlework"," Textiles","19 1/4 x 16 1/4 in. (48.9 x 41.28 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton or linen center has an intricate hexagonal flower formed from two rows of petal appliques in pink and green with flora and fauna embroidery linked around center orange embroiderey with dragon by blue and silver tape leaving see-through white petal shapes; pink and blue triangle corners and orange and green borders repeat flora and fauna embroidery; sequins and mirror-like metal studs throughout; red commercial print lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.609","","Artist",,,"","Asian Art","Public Domain","valid",4004,4816,0,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,,,,
"90039","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.2","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,"medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]","medium:""Linen, silk""",6.1908913,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,true,
