"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:nahm","list:african-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:arts-of-americas","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:textile-highlights","list:hispanic-heritage","list:native-american-highlights"
"121303","Birchwood box","Birchwood, basswood fibers, leather"," Tools, Equipment and Utilitarian Objects","3 3/4 × 4 7/8 × 4 5/8 in. (9.53 × 12.38 × 11.75 cm)","Box","North America","United States","Mille Lacs Band of Ojibwe","1992","Not on View","20th century","Signature and Date","on bottom, in blue ink: [Margaret Hill / 11/13/92]","","","four-sided box with convex sides; four side panels and curving bottom panel attached together with greenish basswood fiber lacings; sides and cover each decorated with a maple leaf; square top panel/cover attached to box with leather thong (received detached)","","From ","Gift of Maryam Marne Zafar","2015.8.1","Artist: Margaret Hill","Artist","American","American (Mille Lacs Band of Ojibwe), 1928 - 2009","%C2%A9 Margaret Hill","Arts of the Americas","In Copyright","valid",5057,4046,1,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,true,,,
"131571","Shaman costume [from a set]","Cotton, hair, leather"," Clothing","51 1/2 × 54 3/8 in. (130.81 × 138.11 cm)","Costume","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","tan cloth coat, with cords of decorative fabric that hang in clumps from top of coat; pieces of metal dangle throughout","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.1","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1389,1715,1,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"127631","Shield","Giraffe leather, pigments"," Arms and Armor","13 5/8 × 13 5/8 × 3 15/16 in. (34.61 × 34.61 × 10 cm)","Shield","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","small round shield made of hardened leather; convex central area; handle on back; exterior decorated with stamped concentric circles with stippling in circles and group of three bars; interior decorated with concentric circles, incised and highlighted with black and red pigments, with four sets of three radiating lines at center, rows of diamonds inside concentric circles and rectangular motifs with Xs in the center; golden brown patina","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.89.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5427,5376,1,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"120938","Sage fan","Feathers, beads, leather"," Beadwork","17 1/2 × 1 1/8 × 1 1/8 in. (44.45 × 2.86 × 2.86 cm)","Sage fan","North America","United States",,"Date Unknown","Not on View",,"","","","","cluster of light brown feathers with dark brown stripes, with each feather's quill imbedded in small leather tube, attached to a beaded handle; beadwork is white with two stripes of blue, red and yellow beads; leather tassel","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2770,4623,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"120821","Pair of shin covers","Beads, leather, cotton thread"," Beadwork","5 7/8 × 6 × 1/2 in. (14.92 × 15.24 × 1.27 cm) (a, without ties)
6 1/4 × 6 1/2 × 1/2 in. (15.88 × 16.51 × 1.27 cm) (b, without ties)","Pair of shin covers","North America","United States",,"Date Unknown","Not on View",,"","","","","leather cuffs; band of red and blue beaded parallelograms at bottom and side of each, with delicate turquoise bead edging; body is white beaded field with three rows of rectangles connected with horizontal bars--two purple rows and one red row; green beads at top","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.21a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4819,4461,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"119664","Crooked knife with sheath","Wood, metal, leather"," Woodwork; Tools, Equipment and Utilitarian Objects","9 9/16 × 1 11/16 × 3 1/2 in. (24.29 × 4.29 × 8.89 cm)","Crooked knife with sheath","North America","United States","Woodlands","c. 1820-1860","Not on View","19th century","","","","","knife handle bent at midsection with indentation for thumb, with dog's head carved at end, with metal nailhead eyes; gold wire wrapped around portion of handle nearest blade; short blade; wooden sheath with leather belt loop; sheath carved from two pieces of wood joined together with gold wire; handle has slightly darker, richer patina than sheath--may be carved from two different types of wood","","From ","Bequest of Frank J. Sorauf","2014.97.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5597,6931,0,"1",1,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"90894","Feather Fan","Feathers, leather, beads"," Beadwork","21 x 3 3/4 x 3 3/4 in. (53.34 x 9.53 x 9.53 cm) (without tassels)","Feather Fan","North America","United States",,"20th-21st century","Not on View","20th-21st century","","","","A wide range of feathers are used to create fans, and each type of feather holds a particular kind of power depending on the color or character of the bird it comes from.  The Roadman's fan is made from eagle feathers, as the eagle is the most powerful bird.  Flicker feathers have the power to perform miraculous cures from illness.  Brightly colored feathers are highly sought after, like those from the Scissortail whose pink tint is symbolic of morning and renewal.  Fans are created by trimming the feathers and extending the shafts with dowels to create an appearance of uniformity.  The shafts of individual feathers are often wrapped with beadwork, silver wire, or threadwork, and the handles are decorated with beadwork.","multicolored feathers, some clipped with decorative edges; handle and two feather attachments beaded with geometric bands in blues, white, green, pink and yellow","","From ","The Director's Discretionary Purchase Fund","2004.74.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4985,3690,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"82363","Pair of Moccasins","Leather, cotton thread, beads"," Accessories",,"Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1850","Not on View","19th century","Inscription
on each ankle wrap at corner, in black: [H. 1639 (underlined)]","","","","ties around the ankles; tops decorated with arc of pink beads encircling a brown, tan, yellow and blue embroidered star-shape; line and pair of embroidered leaves extending toward toes from arc","","From ","Gift of Mary Katherine Burton Jones","2003.190a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4476,3372,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"26782","Bridle","Leather,silver, turquoise"," Arms and Armor","14 7/8 x 14 1/2in. (37.8 x 36.8cm)","Bridle","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Bridle black leather with silver; two conchas (oval) with inset turquoise; center of bridle has 3 oval turquoises with carinated wire naja with turquoise center pendant; stamped decoration; sheet mountings on the leather bands. J. #721, Cat. # 875, Illus p 181","","From ","Bequest of Virginia Doneghy","90.58.282","","Artist",,,"","Arts of the Americas","Public Domain","valid",2300,2539,0,"1",1,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"120820","Bolo tie","Silver, turquoise, leather"," Adornment","4 1/4 × 1 9/16 × 1 in. (10.8 × 3.97 × 2.54 cm) (object part, pendant/slide only)","Bolo tie","North America","United States","Pascua Yaqui","c. 1977","Not on View","20th century","Signature","on back, incised: [Michael / Horse]","","","pendant/slide in the form of a Kachina figure, with squared-off inverted U-shaped headdress with five inlaid turquoise stones; turquoise eyes and tube-shaped mouth; large turquoise stone on figure's front for an apron; figures holds a rattle and a feather fan","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.24","Artist: Michael James Horse","Artist",,"Pascua Yaqui, born 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5620,7025,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"142688","Skirt","Leather, beads, shell"," Clothing","32 × 8 3/4 in. (81.3 × 22.2 cm) (including fringe)","Skirt","Africa","Sudan","Nuba","late 19th century","Not on View","19th century","","","","","woven beadwork in blue, green, white, yellow and red beads; rows of cowrie shells woven between beads; leather fringe on back side","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",874,277,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"142683","Belt","Beads, leather, metal"," Accessories","34 1/4 × 2 3/8 in. (87 × 6 cm)","Belt","Africa","Kenya","Kikuyu","1930s-1940s","Not on View","20th century","","","","","leather belt with beadwork; small, multi-colored circles in beadwork throughout; beaded bands on T and B of belt; metal buckle","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9806,5516,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"89499","""New York Life Insurance Company (book)"" still bank","Leather, metal, plastic"," Dolls, Toys and Games","4 1/2 x 3 7/8 x 1 11/16 in. (11.43 x 9.84 x 4.29 cm)","""New York Life Insurance Company (book)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [ZELL PRODUCTS CORP. / NEW YORK / MADE IN U.S.A.]","","","","brown book-shaped bank set on a base; metal reinforcements at corners; window shows date; picture of New York Life Insurance building; slot on top for dimes; slot on side for various coins; circle for paper money; covers of book are embossed leather","","From ","Gift of Katherine Kierland Herberger","2003.236.496","Manufacturer: Zell Products Corp.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",1802,2127,1,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,true,,,,,,
"4573","Tipi Bag","Tanned leather, glass beads"," Accessories","12 1/2 x 17 x 3 1/4 in. (31.75 x 43.18 x 8.26 cm)","Bag","North America","United States","Lakȟóta","c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4464,3206,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"4013","Ketoh","Silver, leather, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with cast silver openwork mounting; oblong turquoise at center; 5 elliptical cabochon turquoises set in serrated bezles. Stamped decoration (Center turquoise is loose; others cracked, stamps worn). J# 1043, Cat# 603 Illus p. 143","",,"Bequest of Virginia Doneghy","90.58.351","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1579,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"2119","Decorative Rectangle","Leather, quills, glass beads"," Accessories","6 3/4 x 2 1/4 in. (17.15 x 5.72 cm)","Decorative Rectangle","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","decorative rectangle, beads, quillwork and leather; zigzag stitch quills and beaded edge","",,"Gift of James David and John David","74.64.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4694,1920,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"4704","Knife Sheath","Cotton, leather, beads"," Arms and Armor; Beadwork; Accessories","12 1/2 x 3 in. (31.75 x 7.62 cm) (excluding beaded attachments)","Knife Sheath","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","glass beads, leather, cloth edging","",,"The Ethel Morrison Van Derlip Fund","94.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1085,0,"1",1,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"343","Adze","Stone, wood, leather"," Tools, Equipment and Utilitarian Objects","2 1/2 x 19 x 6 1/4 in. (6.4 x 48.3 x 15.9 cm)","Adze","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Adze made by binding stone blade onto wooden handle. The blade has cutting end beveled from both sides and groove cut around end to holds thong which binds it to handle. The handle is formed of a curved stick growing at right angles from trunk of tree, part of which is used as base for stone blade.","",,"Gift of Mr. Harry E. Wood","28.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2454,1752,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"3987","Box","Birchbark, wood, leather"," Basketry","3 3/8 x 3 1/2 in. (8.57 x 8.89 cm)","Box","North America","United States","Wendat (Huron)","18th century","Not on View","18th century","","","","","Small round basket carved from birchbark. Not woven. Small leather tab in lid.","",,"The Ethel Morrison Van Derlip Fund","90.53a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3373,3344,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"2105","Vest","Leather, glass beads"," Accessories","20 in. (50.8 cm) (excluding fringe)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","chief's vest, applique all-over beadwork in geometric patterns on blue ground; beaded on leather; belonged to Chief Smith Dreamy Bear","",,"Bequest of Dorothy Record Bauman","74.63.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,3619,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"4016","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Ketoh; cast mounting on leather band; set with single cabochon Nevada turquoise; J# 1087, Cat# 602, Illustrated p 143","",,"Bequest of Virginia Doneghy","90.58.373","","Artist",,,"","Arts of the Americas","Public Domain","valid",3929,5082,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"4575","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","11 1/4 x 4 1/2 in. (28.58 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3043,5117,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"4576","Beaded Tab","tanned leather, glass beads"," Beadwork","5 x 1 3/8 in. (12.7 x 3.49 cm)","Beaded Tab","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Gift of E.Paul and Gisela Konopka","93.63.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"5283","Blade","Metal, wood, leather"," Arms and Armor","25 3/4 x 4 x 1 3/4 in. (65.41 x 10.16 x 4.45 cm)","Blade","Africa","Benin","Fon","19th century","Not on View","19th century","","","","","incised decoration on blade including animal with four spots at top of one side and lizard at top of other side, leather wrapped around handle","",,"Gift of the Ullrich Collection","97.167.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3672,1414,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"5864","Flat bag (Parfleche)","Animal hide (leather), pigment"," Leatherwork; Accessories","13 1/8 x 11 7/8 x 3 9/16 in. (33.34 x 30.16 x 9.05 cm) (without fringe)","Flat bag (Parfleche)","North America","United States","Tsistsistas (Cheyenne)","c. 1880s","Not on View","19th century","","","","These two uniquely shaped rawhide cases highlight the technically skilled artistic abilities of Tsistsistas (Cheyenne) and Inua-ina (Arapaho) artists. Because they were allies, the Arapaho and the Tsistsistas share some artistic qualities, particularly their use of delicately drawn lines. The pattern you see on the fringed bag is one of three distinct patterns used by the Tsistsistas on their bags. This artist emphasizes the power of color in her dramatic shapes. There is a sense of balance as the amount of colored and uncolored areas are distributed evenly.","Bag with short flap at top; long fringe along sides, short fringe on top flap; geometric decoration with triangles and lines on front and large X with 4 stars on back in red, green and black","",,"The William Hood Dunwoody Fund","99.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",3082,4834,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"5441","Shoes","Leather, silk; embroidered"," Textiles","8 x 4 5/8 x 10 1/2 in. (20.32 x 11.75 x 26.67 cm) (each)","Shoes","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","irregular rectangular smooth leather sole; leather upper dyed red with embroidery, circular designs; four flaps at opening, two small lobed ears and larger tongue which lays over embroidery, and a tall pointed heel panel. Surface ornamentation (Needlework)","",,"The Ethel Morrison Van Derlip Fund","97.73.4a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,1920,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"9878","Pair of boots","Leather, ox hyde"," Accessories","15 5/16 x 4 x 12 1/4in. (38.9 x 10.2 x 31.1cm)",,"Asia","Mongolia",,"c. 1900","Not on View","19th-20th century","Tag","","dealer\'S tag, pinned inside one boot","","red leather with stamped hatching on leg, orange hatched leather on foot; green leather banding between foot and leg and around edge of sole; applied black leather appliques of scrolled designs; curled and pointed toe","",,"Gift of the Asian Art Council","99.173.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",1451,1920,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"10039","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"8432","Pair of Boots","leather, silk, ox hide"," Accessories","31 x 4-11/16 x 12-15/16 in. (78.7 x 11.9 x 32.9 cm)",,"Asia","Tibet",,"early 20th century","Not on View","20th century","Tag","","dealer\'S tag, pinned inside one boot","","red leather with stamped hatching on leg; yellow and red fabric at top; applied multicolored braiding on foot; curled and pointed toe; green leather on edge of foot","",,"Gift of the Asian Art Council","99.173.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3867,4930,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"10038","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic open work design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"10040","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"8421","Dining Chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining Chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.8","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"8419","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"9776","Dagger with Sheath","Wood, metal, leather"," Arms and Armor","12 7/8 x 7/8 x 1 3/8 in. (32.7 x 2.22 x 3.49 cm)","Dagger with Sheath","Africa","Mali","Dogon","19th-20th century","Not on View","19th-20th century","","","","","metal blade, carved wooden handle with squatting female figure, leather sheath, tooled with vertical zig-zags on one side, looped leather strap on other side, plain leather tip with traces of animal hair on one side","",,"Gift of the Ullrich Collection","97.167.26a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3512,2463,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"4574","Beaded Bag","Tanned leather, glass beads"," Beadwork; Accessories","7 x 4 1/2 in. (17.78 x 11.43 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1920","Not on View","20th century","","","","","","",,"Gift of E. Paul and Gisela Konopka","93.63.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,4189,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"4170","A Public Affair II","Leather, metal armature"," Textiles","vary as assembled",,"North America","United States",,"1978","Not on View","20th century","","","","""I am interested in investigating...ways to create textiles which are not only aesthetically pleasing because of design and color, but also contain elements of tactile and visual surprise, pleasure, excitement.""  -- Claire Zeisler

Trained as a painter and sculptor, Claire Zeisler became interested in woven structures in the 1950s. She created sculpture from a variety of fibers--jute, sisal, raffia, silk, wool--and in the mid-1970s began working with leather. Leather did not require weaving, knotting, or joining but could instead be cut and folded. This piece consists of a freestanding metal armature supporting hundreds of strips of cut leather that cascade in a shifting series of red and gray planes.","metal armature in main storage U12","",,"The Ethel Morrison Van Derlip Fund","91.140.1","Artist: Claire Zeisler","Artist","American","American, 1903 - 1991","%C2%A9 Estate Claire Zeisler","Arts of the Americas","In Copyright","valid",4921,3986,1,"1",0,,,"[""""]",true,,"medium:""Leather""",6.554404,,,,,,,,,true,true,,
"4299","Beaded Bag","Leather, beads, metal"," Accessories","18 1/2 x 15 in. (46.99 x 38.1 cm)","Bag","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.89","Artist: Charles Chief Eagle","Artist",,"Lakȟóta, Pine Ridge Res.","Copright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3969,5088,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,true,,,,,,,,,,
"406","Bar-back side chair","Mahogany, leather (modern)"," Furniture","34 1/2 x 19 3/4 x 16 1/2 in. (87.63 x 50.17 x 41.91 cm)","Side chair","North America","United States",,"c. 1805-1815","Not on View","19th century","","","","","side chair, Sheraton style; open back, with five slender moulded uprights in center, the three middle ones terminating in rosettes and the outer ones joined by moulding of crest rail; moulded slightly tapering legs, braced with four stretchers; maroon colored leather seat, serpentine front, edged with double row of brass nail heads","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,5361,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"5975","Lunch Basket","Plant fibers, leather"," Basketry","8 1/2 x 11 3/16 in. (21.59 x 28.42 cm)","Lunch Basket","Africa","Ethiopia","Beta Israel (Falasha)","20th century","Not on View","20th century","","","","","Basket with straight sides; cone-shaped lid; red dyed leather on bottom, at rim of basket and cover and ties; pyramid decorations in purple, red and green dyed fibers","",,"The Ethel Morrison Van Derlip Fund","99.44.5a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2560,1675,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"6131","Bible","Leather-covered book"," Books","10 5/8 x 8 1/2 x 5 3/4 in. (26.99 x 21.59 x 14.61 cm) (closed)",,"Europe","Denmark",,"1757","Not on View","18th century","Inscriptions","","Untranslated inscriptions, in brown, on first page, with copy of inscription and additional notes on an inserted page attached inside front cover; additional untranslated inscriptions inside back cover and on back pages, in black","","Leather cover; printed in Danish","",,"Gift of Norma (Njus) Egeness","B.99.10","Artist: Various artists","Artist",,,"","European Art","Public Domain","valid",2560,1533,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"8422","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.9","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"8420","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]",,,"medium:""Leather""",6.554404,,,,,,,,,,,,
