"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"139519","Fingerprint drawn positive","Ink on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.8","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139519""]","artist:""Todd Norsten""",8.504393,
"139509","Polyester litho plate matrix for dirt on CETB","Polyester plate with ink and sharpie"," Printing Matrices","11 x 17 in.","Matrix","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139509""]","artist:""Todd Norsten""",8.504393,
"139524","Original drawn positive for aged tape","Paint on mylar"," Artist Materials","6 1/2 x 33 3/4 in.","Positive/Template","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.4","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139524""]","artist:""Todd Norsten""",8.504393,
"139515","Cut/Tear Mylar","Sharpie on mylar"," Artist Materials","32 1/2 x 23 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.4","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139515""]","artist:""Todd Norsten""",8.504393,
"139520","Original Positive #1","Ruby tape on mylar"," Artist Materials","36 x 24 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.9","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139520""]","artist:""Todd Norsten""",8.504393,
"140800","Package of materials including drawings, & proofs",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From JFK in 64","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.352","Artist: Todd Norsten","Artist","American","American, born 1967","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""140800""]","artist:""Todd Norsten""",8.504393,
"139518","Dust positive #2","Screen and dust/lint on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.7","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139518""]","artist:""Todd Norsten""",8.504393,
"139517","Dust positive #1","Screen and dust/lint on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.6","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139517""]","artist:""Todd Norsten""",8.504393,
"139508","Blue Color Test","Screenprinting on paper"," Prints","8 1/2 x 11 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139508""]","artist:""Todd Norsten""",8.504393,
"139511","Proof of Fingerprints #1","Lithography on Arches 88"," Prints","32 1/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139511""]","artist:""Todd Norsten""",8.504393,
"139521","Lineup proof","Screenprinting & lithography on Arches Cover White"," Prints","47 1/2 x 31 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139521""]","artist:""Todd Norsten""",8.504393,
"139533","You Art Fuckers","Screenprinting on Arches 88"," Prints","30 1/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.230","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139533""]","artist:""Todd Norsten""",8.504393,
"139512","Original Positive #2","Ruby tape on mylar"," Artist Materials","36 x 24 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.10","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139512""]","artist:""Todd Norsten""",8.504393,
"139516","Dust mask","Opaquing pen on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.5","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139516""]","artist:""Todd Norsten""",8.504393,
"139510","Dirt original drawing for CETB","Drawing on paper"," Drawings","8 x 11 5/8 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139510""]","artist:""Todd Norsten""",8.504393,
"139513","Proof of Fingerprints #2","Lithography on Arches 88"," Prints","32 1/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139513""]","artist:""Todd Norsten""",8.504393,
"139514","Proof on BFK","Screenprinting and lithography on BFK"," Prints","29 7/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139514""]","artist:""Todd Norsten""",8.504393,
"139522","Aged tape test","Screenprinting on paper"," Prints","6 1/8 x 12 in.","Test Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139522""]","artist:""Todd Norsten""",8.504393,
"139523","Masking Color Test","Screenprinting on paper"," Prints","5 1/8 x 32 in.","Test Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139523""]","artist:""Todd Norsten""",8.504393,
"43692","Untitled","Color etching and aquatint"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
18 x 15 1/8 in. (45.72 x 38.42 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","","","","","","From Marga","Gift of funds from the Print and Drawing Council","P.95.5.2","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""43690"",""43691"",""43692""]","artist:""Todd Norsten""",8.504393,
"43691","Untitled","Color etching and aquatint"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
18 x 15 1/8 in. (45.72 x 38.42 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","","","","","","From Marga","Gift of funds from the Print and Drawing Council","P.95.5.1","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""43690"",""43691"",""43692""]","artist:""Todd Norsten""",8.504393,
"43690","Untitled","Color etching and aquatint"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (plate)
18 x 15 1/8 in. (45.72 x 38.42 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","","","","","","From Marga","Gift of funds from the Print and Drawing Council","P.95.5.3","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""43690"",""43691"",""43692""]","artist:""Todd Norsten""",8.504393,
"44246","Untitled (Spirals)","Etching on chine appliqué"," Prints","15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (plate)
23 x 19 in. (58.42 x 48.26 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature; Date; Edition

","In LR:  [Todd Norsten 1997]","In LL: 17/19","","","","From Range","Gift of funds from the Print and Drawing Council","P.99.3.3","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","artist:""Todd Norsten""",8.504393,
"44244","Untitled (Spiral)","Etching and color woodcut on chine appliqué"," Prints","15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (plate)
23 x 19 in. (58.42 x 48.26 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature; Date; Edition

","In LR:  [Todd Norsten 1997]","In LL: 17/19","","","","From Range","Gift of funds from the Print and Drawing Council","P.99.3.1","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","artist:""Todd Norsten""",8.504393,
"44245","Untitled (Ellipses)","Etching and aquatint in red-brown ink on chine appliqué"," Prints","15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (plate)
23 x 19 in. (58.42 x 48.26 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature; Date; Edition

","In LR:  [Todd Norsten 1997]","In LL: 17/19","","","","From Range","Gift of funds from the Print and Drawing Council","P.99.3.2","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","artist:""Todd Norsten""",8.504393,
"44247","Untitled (Vortex)","Etching on chine appliqué"," Prints","15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (plate)
23 x 19 in. (58.42 x 48.26 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","Signature; Date; Edition
","In LR:  [Todd Norsten 1997]","
In LL: 17/19","","","","From Range","Gift of funds from the Print and Drawing Council","P.99.3.4","Maker: Todd Norsten","Artist","American","American, born 1967","%C2%A9 Todd Norsten","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","artist:""Todd Norsten""",8.504393,
