"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"85632","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 4 1/2 x 4 3/4 in. (11.43 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive,green, beige, blue, metallic blue warp. Olive weft. Stapled to card 8.5x11"" with 99.1.1191.21.& .22. Handwritten Larsen note describing colors attached to card. ""H-5"" written on card. (olive, greens, blue, beige, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.23","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85621","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric"," Textiles","overall: 4 1/2 x 17 in. (11.43 x 43.18 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Gold ground fabric in plain weave, supplementary warp in brown, red, metallic. Similar to Green Eyes.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.5","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85708","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 10 1/2 x 3 1/4 in. (26.67 x 8.26 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Random-length bands of Lt. blue,white, olive with metallic green, metallic green with drk. tan, and yellow weft. Plain weave variation. (orange & gold with variety)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.23","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85699","Orange Malachite Warp Development and Sampling","woven fabric"," Textiles","overall: 5 x 10 in. (12.7 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Deep pink & rose weft.Plain weave. CONDITION: Good, Fraying. Upper edge folded under 1/2"".","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.6","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85703","Orange Malachite Warp Development and Sampling","Woven fabric"," Textiles","overall: 5 1/4 x 9 3/4 in. (13.34 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Red & brown weft. Plain weave. CONDITION: Good","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.11","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85717","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 20 1/2 x 7 in. (52.07 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow, metallic green & drk. orange weft. Plain weave variation. Right selvedge. (orange, gold, yellow, metallic green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.29","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85704","Orange Malachite Warp Development and Sampling","Woven fabric with some metallic threads."," Textiles","overall: 10 x 9 1/4 in. (25.4 x 23.5 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Orange and orange metallic weft. Plain weave variation. Right selvedge. CONDITION: Good, Creasing at lower rt. corner.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.13","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85706","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 2 x 3 in. (5.08 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Gold forms bands within a otherwise yellow weft. Plain weave variation. (orange, gold, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.20","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85637","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 5 3/4 x 6 in. (14.61 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive, blue, greens and metallic teal warp. Olive weft. Plain weave variation. Staples inside mat folder with Larsen Co. Descriptive Label.slightly different color than 99.1.1191.19. (olive, blue, greens, metallic teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.18","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85696","Orange Malachite Warp Development and Sampling","Various, woven fabric"," Textiles","overall: 35 x 9 in. (88.9 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. 2 yellow weft. 6 samples, each numbered with written weaving info stapled to ea. Left selvedge. CONDITION: Good, Fraying. Wrinkles throughout","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.3","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85693","Orange Malachite Warp Development and Sampling","Woven fabric"," Textiles","overall: 7 x 7 in. (17.78 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Orange & dep pink weft. Plain weave. Machine overcast all 4 edges. CONDITION: Good","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.10","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85622","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 2 1/4 x 3 in. (5.72 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mauve plain weave with supplementary warp floats in pinks and red. Mauve weft.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.6","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85697","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 7 1/4 x 9 3/4 in. (18.42 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Orange & pink weft. Plain weave. Left selvedge. CONDITION: Good","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.4","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85705","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 2 1/2 x 3 in. (6.35 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Light green & light blue weft. Plain weave variation. (orange, gold, green, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.19","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85636","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 7 x 7 in. (17.78 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Tan,& variety of blues, teal warp Tan weft. Right selvedge. Stapled to 11x8.5"" card. ""H-5"" printed on card. (tan, blues, teal)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.17","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85619","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 6 1/2 x 6 1/4 in. (16.51 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black plain weave ground with supplementary warp floats in blues, beige. Folder labled ""W6, custom -yarn dye, 50"", linen, cotton, rayon, metlon, none. Rt. selvedge. Machine stitched on 3 edges.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.3","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85698","Orange Malachite Warp Development and Sampling","woven fabric with metallic"," Textiles","overall: 7 x 9 3/4 in. (17.78 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold weft. Deep pink & pink metallic weft. Plain weave variation. CONDITION: Good Right selvedge.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.5","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85694","Orange Malachite Warp Development and Sampling","Woven fabric"," Textiles","overall: 7 3/4 x 10 in. (19.69 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. 2 orange weft. Plain weave. CONDITION: Good.Slight fraying. Top edge folded under 1/4""","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.12","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85714","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 3 x 4 3/4 in. (7.62 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Dark orange & slightly lighter orange weft. Plain weave variation. (orange, gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.26","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85620","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric."," Textiles","overall: 6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Green ground in plain weave with supplementary warp floats in greens, blue and metallic. Tag inside folder reads """"Limelight, HUY/15A/, 50"""", linen, Metlon, cotton, rayon. Tag says Limelight but pattern is closer to Green Eyes. (greens, blue, green metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.4","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85626","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric."," Textiles","overall: 5 1/4 x 5 in. (13.34 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Grey and beige plain weave ground with supplementary warp floats in white, beige, grey and metallic. Similar to Green Eyes. Lft. selvedge. Machine edged on 2 sides","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.10","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85639","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive,3 greens, blue, beige, metallic blue warp. Olive green weft. Stapled to 8.5x11"" card with 99.1.1191.21 & .23. (similar). Handwritten Larsen card stapled to card describes colors. (olive,greens, blue, beige, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.22","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85710","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow weft. Plain weave variation. (orange, gold, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.17","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85720","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 16 x 7 1/2 in. (40.64 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow, Drk gold, metallic gold & bronze weft. Plain weave vaiation. Spaced weft: 1.25"" open warp at random intervals. Yellow dominates. Left selvedge. (orange, gold, metallic green, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.21","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85628","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic). Woven fabric."," Textiles","overall: 7 1/4 x 4 in. (18.42 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Mottled blue and brown plain weave ground with supplementary warp floats in green and metallic and changing to brown and metallic; sections divided by violet stripes. Resembles reverse of Green Eyes.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.12","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85692","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 25 x 7 in. (63.5 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Beige weft. 3 diff. weaves. Rt selvedge. 3 tags on reverse explain weaves & filling, price. CONDITION: Good, Fraying and curling.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.1","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85635","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 5 3/4 x 6 1/2 in. (14.61 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Black, blue, olive, metallic blue warp. Black weft. Plain weave variation. Left selvedge. Stapled inside mat folder. Textile Legend printed inside folder. ""H-5"" printed on outside. Gold dot (black, olive, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.16","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85630","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 3 3/4 x 2 1/2 in. (9.53 x 6.35 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Yellow plain weave ground with supplementary weft or warp floats in orange, brown and metallic. Machine stitched on two sides. Yellow, orange, brown, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.14","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85623","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 3 3/4 x 2 3/4 in. (9.53 x 6.99 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Grey plain weave ground with supplementary warpfloats in white, beige, grey and metallic. Machine edged on 2 sides. (grey, white, beige, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.7","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85618","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 5 1/4 x 6 in. (13.34 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black weft. Black warp with supplemental greens & blues. Inside folder reads ""W6, custom, 50"", cotton, viscose, metlon, custom, 26.10. Rt. selvedge. machine stitched on 3 edges.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.2","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85638","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 8 1/2 x 11 in. (21.59 x 27.94 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Dark olive, blue, green & metallic blue warp. Dark olive weft. Plain weave variation. Right selvedge. Stapled to 11x8.5"" card. ""H-5"" printed on card. ""Lime Light Hand Woven"" printed on revere of card. (darker olive, blue, green, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.20","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85631","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 4 3/4 x 3 in. (12.07 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Black palin weave ground with supplementary warp or weft floats in beige, green, blues. Similar to Green Eyes. Machine edged on two sides. (black, beige, green, blues)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.15","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85629","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 2 1/2 x 3 1/2 in. (6.35 x 8.89 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Blue warp, brown weft plain weave ground with supplementary weft floats in green and blue metallic. Could be Green Eyes. Right selvedge. blue, brown, green, blue metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.13","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85709","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Tan weft. Plain weave variation. (Orange, gold, tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.16","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85718","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Yellow & blue weft. Plain weave variation. (orange, gold, yellow, blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.15","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
"85707","Orange Malachite Warp Development and Sampling","Various"," Textiles","overall: 5 x 7 in. (12.7 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Fabric variations using ""Orange Malachite"" warp of orange and yellow-orange threads. Orange & gold warp. Woven in sections of Green & yellow, orange & green, yellow & tan, yellow, green, tan and black. Plain weave variation. Left selvedge. (orange, gold, yellow, tan, green, black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.22","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen, Inc.""",8.063756,,
