"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:aampi","list:pride-month"
"59156","Handle and Tow","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: IV","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.5","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3849,3094,1,"1",0,"VEL 242",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"58755","Lattice II","Color lithograph and etching"," Prints","32 x 44 1/2 in. (81.28 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, titled, inscribed, and chop mark.","LR: [Sam Gilliam 1982]
LC: [1/6]
LC: [Lattice]
LL: [II]
Countersigned, dated, titled, numbered (verso)","LR: VEL chop mark","","From a suite of four prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Lattice suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.13","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3794,2780,1,"1",0,"VEL 93; Vermillion Publications, 1978-1983, no. 6",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,true,,
"59153","Boatman's Rescue","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: II","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.3","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3877,3080,1,"1",0,"VEL 242",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"58592","Either or (both)","Color lithograph, screenprint, soft-ground etching and collage"," Prints","16 x 24 in. (40.64 x 60.96 cm) (image)
26 1/8 x 33 in. (66.36 x 83.82 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.55","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Global Contemporary Art","In Copyright","valid",3894,3078,1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58592""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"59141","Lispenard Street","Monotype in brown ink"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 3/4 x 41 7/8 in. (29.85 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, and Numbered","LR: [Marcia Scanlon 1982]
LL: [2/4]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.16","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3734,1105,1,"1",0,"VEL 223",,"[""""]",true,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"59158","Tower of Strength","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: III","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.4","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3860,3126,1,"1",0,"VEL 242",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"59160","Sunken Treasure","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)",,"North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: I","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.2","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3868,3130,1,"1",0,"VEL 242",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"59143","Prague Convent","Color monotype"," Prints","9 x 37 3/4 in. (22.86 x 95.89 cm) (image)
11 13/16 x 41 7/8 in. (30 x 106.36 cm) (sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [Marcia Scanlon 1982]
LL: [5/7]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.18","Artist: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1982 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",3741,1093,1,"1",0,"Vel 225",,"[""""]",true,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",25.644157,,,
"59065","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","30 x 21 1/8 in. (76.2 x 53.66 cm) (plate)
38 1/8 x 27 1/4 in. (96.84 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.61","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59065""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58591","Either or (both)","Soft-ground etching in blue and black ink"," Prints","15 3/4 x 23 3/4 in. (40.01 x 60.33 cm) (plate)
30 x 32 1/4 in. (76.2 x 81.92 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.54","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58948","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","32 x 48 in. (81.28 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.34","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58936","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58935","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.3","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58939","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 21 1/2 in. (73.03 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version I","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.44","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58589","Either or (both)","Soft-ground etching in blue ink"," Prints","15 3/4 x 23 7/8 in. (40.01 x 60.64 cm) (plate)
22 3/8 x 29 7/8 in. (56.83 x 75.88 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.53","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58956","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Lithograph; state proof"," Prints","13 1/4 x 15 in. (33.66 x 38.1 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in black","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.39","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58958","Fan Lady Meets Cactus Lady (Cactus Lady tops)","Color lithograph; state proof"," Prints","9 7/16 x 11 1/8 in. (23.97 x 28.26 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered","LR: [S.P. Hammond 1981]","","","Study for ""Fan Lady Meets Cactus Lady""; upper limbs for PL figure in orange, against a plain yellow background","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.40","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 121",,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58654","Banana Split Sundae","Photolithograph and hand-coloring"," Prints","18 1/8 x 24 3/16 in. (46.04 x 61.44 cm) (image)
22 1/4 x 28 1/2 in. (56.52 x 72.39 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.25","Artist: Audrey Flack","Artist","American","American, born 1931","%C2%A9 Audrey Flack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"59067","Untitled","Etching, roulette, drypoint, and soft-ground etching"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/4 x 27 1/4 in. (97.16 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.63","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59067""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"59069","Untitled","Etching, roulette, drypoint, soft-ground etching, graphite, and pastel"," Prints","29 7/8 x 20 7/8 in. (75.88 x 53.02 cm) (plate)
38 1/4 x 27 in. (97.16 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.64","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59069""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"59066","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","29 3/4 x 20 7/8 in. (75.57 x 53.02 cm) (plate)
38 x 27 in. (96.52 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.62","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59066""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"59063","Untitled","Etching, roulette, and soft-ground etching on Japan paper"," Prints","29 3/4 x 20 3/4 in. (75.57 x 52.71 cm) (plate)
37 1/2 x 25 3/4 in. (95.25 x 65.41 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.59","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59063""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"59064","Untitled","Etching, roulette, drypoint, and soft-ground etching on Japan paper"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (plate)
37 5/8 x 26 in. (95.57 x 66.04 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.60","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59064""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"59061","Untitled","Color etching, roulette, drypoint, soft-ground etching on Japan paper"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/8 x 23 in. (96.84 x 58.42 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.56","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59061""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58932","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.1","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58608","Site Drawn","Color lithograph"," Prints","42 3/4 x 30 1/2 in. (108.59 x 77.47 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.26","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58943","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","28 3/4 x 20 3/4 in. (73.03 x 52.71 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version IV","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.47","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58587","Either or (both)","Color lithograph and screenprint"," Prints","18 x 25 in. (45.72 x 63.5 cm) (image)
29 x 36 1/4 in. (73.66 x 92.08 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.52","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58933","Dance of the Ladder","Color lithograph and screenprint; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.42.2","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58609","Site Drawn","Lithograph"," Prints","41 3/4 x 29 5/8 in. (106.05 x 75.25 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.27","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58942","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","29 x 21 3/4 in. (73.66 x 55.25 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version III","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.46","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58610","Site Drawn","Color lithograph"," Prints","42 7/8 x 30 3/8 in. (108.9 x 77.15 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.28","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58940","Dance of the Ladder","Color lithograph and screenprint; color trial proof"," Prints","29 1/8 x 21 3/8 in. (73.98 x 54.29 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Version II","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.45","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
"58937","Dance of the Ladder","Lithograph; state proof"," Prints","30 x 22 1/2 in. (76.2 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.43","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund""",12.822079,,,
