"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:arts-of-americas"
"724","Maitreya (The Buddha of the Future)","Grey limestone"," Sculpture","17 5/8 in. (44.77 cm)",,"Asia","China",,"early 6th century BCE","G200","6th century BCE","","","","This image of Maitreya, the Buddha of the Future, is typical of the Northern Wei style (386-534) as it developed at the Longmen cave complex during the fifth and sixth centuries. Located outside the Wei capital of Luoyang in Honan province, sculptural activities at Longmen lasted from approximately 500 to 750. This image from Pinyang Cave displays a non-Chinese seated posture with legs crossed at the ankles. The torso is slender and elongated and the thin garment has been depicted in a schematic fashion with folds, scarves and hemlines organized into a flat, pattern-like arrangement typical of the Northern Wei style.","Figure of a Maitreya Buddha, porbably Avalokitesvara, seated as if on a stool, his legs crossed at the ankles, his body slightly bent forward, and his hands in the 'do not fear' attitude. The upper part of the body is partially covered with a scarf which falls over the upper arms in pointed cap sleeves and merges with the skirt drapery. The ribbon-like ends of the scarf are knotted in an x-form over the abdomen. The skirt hangs in flaring, rippled pleats over the legs, which are clearly visible under the drapery. The face is typical of the Wei style of Lung Men, with lips and nose firmly modelled, eyebrows falling to meet the lines of the nose, eyes set low beneath the brows, and lids cut in a narrow almond. The hair is parted in the center, and crowned with a square tiara with a figure of Amitabha in front. This figure comes from the Ping Yang cave at Lung Men.","",,"The William Hood Dunwoody Fund","45.3","","Artist",,,"","Asian Art","Public Domain","valid",6658,10751,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"4738","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on silk"," Paintings","61 × 41 15/16 in. (154.94 × 106.52 cm) (image only)
85 × 48 1/2 in. (215.9 × 123.19 cm) (mount, without roller)
87 × 51 1/2 in. (220.98 × 130.81 cm) (with roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","Tradition holds that on a moonlit night some 2,500 years ago, the historical Buddha, Sakyamuni, passed away, lying on a couch in a grove of holy sala trees in the Himalayan foothills. As this sacred painting shows, a diverse host of mourners—humans, divine beings, all variety of animal life—witnessed his passing. The Buddha had taught them that his death was not to be mourned. After all, he achieved the state of nirvana in this life, thus freeing himself from the endless cycle of rebirth and suffering. His death would mean the attainment of Parinirvana, a state of perfect bliss. Some of those in attendance could not comprehend his teaching, however, and can be seen wailing in grief. 

In Japan, paintings of this type are displayed annually on the fifteenth day of the second lunar month, when the Nirvana Assembly (nehan-e) is held to commemorate the Buddha’s death.","","",,"Gift of Mary Griggs Burke","94.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6582,8680,0,"1",0,"Murase, Art through a Lifetime, no. 1",,"[""""]","budd",0.40380841,true,true,"[{""title"":""Parinirvana of the Sakyamuni, the Historic Buddha"",""_id"":""4738"",""objectId"":""4738"",""link"":""http://audio-tours.s3.amazonaws.com/p241.mp3"",""number"":""241"",""type"":""audio""}]",,true,,
"28038","Head from an image of the Buddha","Stucco"," Sculpture","9 x 3 7/8 x 4in. (22.9 x 9.8 x 10.2cm)","Head from an Image of the Buddha","Asia","Myanmar (Burma)",,"11th-12th century","G213","11th-12th century","","","","In what was formerly one of the wealthiest cities and greatest religious centers of the entire world, ancient Pagan (1044–1287 CE) in central Myanmar (Burma), over 2,000 Buddhist monuments remain scattered across the arid plain. The largely abandoned brick stupas (reliquary buildings) and temples were once lavishly decorated with multicolored stucco (plaster) molding and sculpture. Sculptors in Pagan used stucco with great skill to create many of the thousands of Buddhist images commissioned by lay followers and monasteries. 

This sensitively modeled Buddha head reflects the meditative calm and somewhat sweet, humanistic quality associated with art of the neighboring Pala dynasty of Bengal, India. Its Buddhist sculptural traditions had reached Pagan by about 1000 CE through the portable mediums of bronze and terracotta.","","",,"Gift of funds from Cliff and Sue Roberts","92.42","","Artist",,,"","Asian Art","Public Domain","valid",4064,5080,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"12487","Buddha subduing Mara","Gilt bronze"," Sculpture","21 in. (53.3 cm)","Seated Buddha","Asia","Thailand",,"late 19th century","G213","late 19th century","","","","This depiction of the Buddha, dressed as a prince and seated atop a carpet on an elaborate throne, would become widespread after King Rama I (r. 1782–1809) defeated Burmese incursions and established the Chakri dynasty, which rules present-day Thailand. Its leaders, like many earlier Southeast Asian kingdoms, styled themselves as universal monarchs, or chakravartins, on religious grounds, just as India’s first Buddhist emperor, Ashoka, had done 2,000 years earlier. Local elites would emulate the opulent royal sculptures for their own aesthetic and spiritual collecting practices. This phenomenon no doubt influenced industrialist Charles L. Freer, who gave this sculpture to Mia in 1917. It is the first work of Asian art to enter the museum’s collection.","Buddha seated on pedestal; hands rest in lap","",,"Gift of Charles L. Freer","17.116","","Artist",,,"","Asian Art","Public Domain","valid",6450,8062,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"61570","Stele of Maitreya Buddha","Black limestone with traces of pigment"," Sculpture","25 1/4 x 11 x 5 11/16 in. (64.14 x 27.94 x 14.45 cm)","Stele","Asia","China",,"563","G200","6th century","","","","While small in scale, this exquisitely carved stele displays the full iconography found on larger Buddhist statues of the same theme. In addition to the central Maitreya image with its incised halo and flanking bodhisattvas, apsaras and dragons appear at the top and bottom of the flame-shaped mandorla. The small figures on lotuses at the feet of the bodhisattvas represent the new souls being born in the Western Paradise of Amitabha Buddha. The neatly carved sixty-nine-character inscription on the rear of the stele names the donors who commissioned the piece and had it dedicated in 563.

The cult of Maitreya (the Buddha of the Future) had a strong following by the sixth century. Known as the ""compassionate one"" and emblematic of universal love, Maitreya, according to Buddhist scriptures, is going to succeed Sakyamuni, the historical (or present) Buddha, as the Buddha of the coming age. Maitreya resides in Tusita heaven where he preaches to apsaras. While in theory he is only a bodhisattva, during the late Six Dynasties period (220-589), he was often portrayed as a Buddha flanked by bodhisattvas, befitting his future status.

Translation:

In the second year of the Ho-ch'ing reign [563 CE] Zhao Tan Kui's mother passed away. Her children Kang Nuta, Ar Hsing, and Nien Jen and others, all devout Buddhists, had reverently commissioned a stele of Maitreya in the early days of the autumn in the first year of Heqing[562 CE]. May this bring salvation to the ancestors, all seven generations of the family, including the existing members, who worship devoutly.

The temple masters, Monk Kui, Monk Jian.","central large standing figure flanked by 2 smaller standing figures; dragons flank central figures feet and dragon at top center; 4 floating figures with trailing drapery at top; pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.93","","Artist",,,"","Asian Art","Public Domain","valid",6181,8653,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"61362","The Buddhist Layman Vimalakīrti","Ink on paper"," Paintings; Calligraphy","50 x 21 3/8 in. (127 x 54.29 cm) (image)
87 1/2 x 27 5/16 in. (222.25 x 69.37 cm) (without roller)","hanging scroll","Asia","Japan",,"18th century","G221","18th century","","","","Hakuin Ekaku was a Buddhist monk at Shō in-ji, a temple located in modern-day Shizuoka prefecture to the east of Kyoto. He was an amateur painter and calligrapher and used his works to spread the teachings of Buddhism to the masses. Vimalakīrti (in Japanese, Yuima koji) was a wealthy merchant in ancient India who attained a superior level of understanding of Buddhist doctrine that surpassed even that of bodhisattvas. Here, Hakuin depicts him seated in a chair, ready to debate the bodhisattva Mañjuśrī.","linear portrait of a man with a beard, long eyebrows and large ears, wearing a hood; block of text above","",,"Gift of the Yabashi Family","2002.226.2","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",2473,5768,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"61724","Buddhist Ritual Water Bottle","Bronze"," Metalwork; Ceremonial Objects","13 13/16 x 5 3/16 x 4 7/16 in. (35.08 x 13.18 x 11.27 cm)","Water Bottle (Kundika)","Asia","China",,"c. 750","G214","8th century","","","Sticker

On bottom: dealer\'s sticker","Known as a kundi or kundika in Sanskrit, this uniquely shaped vessel was used during Buddhist rituals to sprinkle water for purification purposes. It was a standard ceremonial object and, along with the alms bowl, was considered a monk's necessity. The vessel type, originally imported from India during the early Tang dynasty, was usually made of metal; but by the early Song, stoneware versions had become the norm. A tall, slender neck of classic form with an ovoid body surmounts this elegant bottle with a disk-shaped flange below a narrow, tapered spout. A second spout rises from the shoulder capped by a cup-shaped mouth with flat-hinged cover. A similar water bottle was discovered on the Western Mountain in the tomb of the monk, Shen Hui, at Longmen near Luoyang in Henan province.","slightly rounded body with long thin neck with wide, flat ring midway to top; small spout with hinged cover; green patina","",,"Gift of Ruth and Bruce Dayton","2002.90.7","","Artist",,,"","Asian Art","Public Domain","valid",5445,7623,0,"1",0,,,"[""""]","budd",0.40380841,,,,,,,
"4464","Title Page from a Buddhist Manuscript","Ink, color, and gold on paper, book cover"," Paintings","6 x 25 1/4 x 1/2 in. (15.24 x 64.14 x 1.27 cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","The translation of sutras, or Buddhist teachings, and monastic rituals from the original Sanskrit to Tibetan was a vast and daunting task. Nevertheless, within a relatively short time, Tibetan scholars had created a body of sacred literature comparable to any in Asia. These decorative sheets are title pages, typically framed and veiled with silk. Many Tibetan scriptures were written down on paper specially treated and primed with indigo or black lacquer; against this dark background, elegant silver or gold capital script (dsu-can) stood out brilliantly. The illuminations accompanying the text are painted on separate pieces of paper and glued or sewn to the page. In one, the goddess Vasudhara, giver of knowledge, is flanked by lamas. The other illumination features Manjushri, the bodhisattva of wisdom, and Avalokitesvara, the compassionate one.","Book cover, pigment on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.1","","Artist",,,"","Asian Art","Public Domain","valid",9918,2631,0,"1",0,,,"[""""]","budd",0.35520062,,,"[{""title"":""Title Page from a Buddhist Manuscript"",""_id"":""4464"",""objectId"":""4464"",""link"":""http://audio-tours.s3.amazonaws.com/p305.mp3"",""number"":""305"",""type"":""audio""}]",,,,
"1391","Welcoming Descent of the Amida Buddha Triad","Hanging scroll; gold and color on indigo-dyed silk"," Paintings","33 3/8 × 14 5/8 in. (84.77 × 37.15 cm)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","","","","Followers of the Pure Land sect of Buddhism in Japan believe that, at the moment of death, Amida Buddha will descend from his paradise to receive the soul of a faithful follower. This painting depicts Amida floating downward on clouds. He is accompanied by the bodhisattva Seishi, whose hands are clasped in prayer, and Kannon, who holds a lotus upon which to receive the soul of the dying. The extreme refinement of the painting, rendered entirely in gold on indigo-dyed silk, is a hallmark of Buddhist imagery of Japan's Kamakura period (1185-1333).","","",,"Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr. and Eleanor Mann Olson, given in memory of their parents, Mr.and Mrs. Frederick Maynard Mann.","61.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2971,6771,0,"1",0,,,"[""""]","budd",0.35520062,true,true,"[{""title"":""Japan, Descent of Amida"",""_id"":""1391"",""objectId"":""1391"",""link"":""http://audio-tours.s3.amazonaws.com/p154.mp3"",""number"":""154"",""type"":""audio""}]",,true,,
"5109","Shakyamuni Buddha Calling the Earth to Witness","Bronze"," Sculpture","28 x 21 x 14 1/2 in. (71.12 x 53.34 x 36.83 cm)","Figure","Asia","Myanmar (Burma)",,"18th century","G200","Konbaung dynasty (1752-1885)","","","","Holding his left hand palm up in his lap and extending his right hand to touch the ground before him, this Burmese image of the historical buddha, Shakyamuni, makes a gesture known as bhumisparsha-mudra, or “calling the earth to witness.” It is a depiction of the moment immediately after his enlightenment. While meditating, the Buddha was bombarded by an army of demons sent by Mara, but he was able to overcome these distractions and achieve enlightenment. Mara tried to claim the Buddha’s enlightenment as his own, with the demon hoards as his witnesses, but the Buddha, reaching out his right hand to touch the ground before him, called upon the earth itself to bear witness to this achievement. Depictions of this moment in the Buddha’s life are particularly common in Southeast Asia, including Myanmar and Thailand, whereas they are rarely seen in East Asian cultures like China and Japan.","Mandalay style; Buddha seated in the bhumisparsamudra pose, his left hand is held in his lap and his right hand touches the pedestal","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.1","","Artist",,,"","Asian Art","Public Domain","valid",2846,3596,0,"1",0,,,"[""""]","budd",0.35520062,,,,,,,
"9719","Ritual Buddhist Bottle Vase and Cover","Bronze"," Metalwork; Ceremonial Objects","8 3/16 x 4 1/4 in. (20.8 x 10.8 cm) (vase without cover)","Vase","Asia","China",,"7th-8th century","G214","7th-8th century","Tag; Inscription","","[XII25], on tag, on cover; untranslated inscription, incised on foot","Made for Buddhist rituals, this finely finished, elegantly proportioned, lidded bottle vase and basin can be associated with the bodhisattva Guanyin (Avalokitesvara). Called an ambrosia vase, it is the type carried by Guanyin and is said to carry the elixir that comforts mortals who are seeking salvation.
Although the specific use of these utensils in Tang Buddhist rites is uncertain, the vase is inscribed with the characters ching cheng hao (""pure, righteous, and good"") and the single character, feng, meaning to ""bestow"" or ""seal up."" These words suggest that these vessels might have once been sealed up as part of an offering in a dedicatory vault beneath a temple pagoda.","footed, with round body and long thin neck, flaring at mouth; pairs of incised lines inside mouth; cover is disk with 2 joined bronze strips below","",,"Gift of Ruth and Bruce Dayton","98.218.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4003,5605,0,"1",0,,,"[""9719"",""9720""]","budd",0.35520062,,,,,,,
"17524","Buddha Head","Bronze"," Sculpture","H.8 x W.12-1/2 in","Buddha Head","Asia","Thailand",,"12th century","Not on View","12th century","","","","","Head of Buddha","","From ","Bequest of Alfred F. Pillsbury","50.46.220","","Artist",,,"","Asian Art","Public Domain","valid",6823,8529,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"117204","Two Buddhist Musicians","Ink on paper"," Paintings","6 × 5 1/16 in. (15.24 × 12.86 cm)
6 3/4 × 6 in. (17.15 × 15.24 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","URC: 裏 {ura{ (back)","","on back, center, in pencil: [Baiitsu/1783-1856]; on back of mount, in black felt tip: [Addiss]","","two facing figures, rendered in black ink with a very fine brush; musician L is kneeling, wearing flowing robes, with drum on lap; figure on R kneels, also wearing flowing robes, bracelets, holding an object with two hands in front of face; Japanese character at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.178","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4910,6077,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"116844","Budding Wind","Stoneware with glaze"," Ceramics","16 7/8 × 3 7/8 × 4 in. (42.86 × 9.84 × 10.16 cm)","Sculpture","Asia","Japan",,"early 21st century","Not on View","21st century","Signature","incised bottom center","","","tall, narrow, triangular vase with gently twisting angles; thin layers of colored slip in gradient from dark blue to green, yellow, and pink in cloudlike pattern; thin, tiny strands around opening","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1094","Artist: Miyashita Zenji","Artist","Japanese","Japanese, 1939-2012","%C2%A9 Estate of Miyashita Zenji","Asian Art","In Copyright","valid",306,550,1,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"118189","Buddha's Hand","Ink and color on silk"," Paintings","9 7/8 × 13 1/16 in. (25.08 × 33.18 cm) (image)
39 11/16 × 17 5/8 in. (100.81 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","Seal","","LL edge, square intaglio","","oddly shaped yellow fruit at center; two sprigs of chestnut foliage with chestnuts above fruit; small red fruit with leaf at L; three opened chestnuts at R; unopened chestnut at LR; another oddly shaped yellow fruit at LL","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.983","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4703,3555,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"122283","Six Amida Buddhas","Woodblock print; ink on paper"," Prints","4 5/8 × 10 3/8 in. (11.75 × 26.35 cm) (image)
9 7/8 × 16 7/8 × 3/4 in. (25.08 × 42.86 × 1.91 cm) (outer frame)","Print","Asia","Japan",,"15th century","Not on View","15th century","Inscription

UC: [Eleventh day; copied on the third day of the tenth month; ninety Buddhas . . .]","","","","framed: row of six seated Buddha figures; sitting cross-legged on lotus pedestal; double behind body; light inscription near C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.209","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6978,4825,0,"1",0,"Murase, Art through a Lifetime, no. 473",,"[""""]","budd",0.3232413,,,,,,,
"124134","Head of Buddha","Limestone"," Sculpture","11 1/8 × 7 × 7 15/16 in. (28.26 × 17.78 × 20.16 cm)","Sculpture","Asia","China",,"6th century","Not on View","6th century","","","","","head with eyes slightly open; curved indentation under chin; elongated earlobes; mottled patina with blacks, browns and tans; deep notch with oval flat spot above on back of head","","From ","Bequest of Bruce B. Dayton","2016.33.17","","Artist",,,"","Asian Art","Public Domain","valid",4932,6481,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"122273","Buddhist Jewels","Ink on paper"," Paintings","47 7/8 × 13 13/16 in. (121.6 × 35.08 cm) (image)
77 × 19 1/4 in. (195.58 × 48.9 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signatures, Marks, and Sticker","throughout: [Suito]; [Kakurei]; [Tokan]; (illegible)ho; [Shuto]; [Kaho]; [Shou]","marks: rolled scroll, ULC, in pencil: [978 / Jewels]; mark on closed roll, URC on back, in pencil: [978]; round sticker R roller end: [Z 3]","","seven eye-like figures arranged vertically down scroll; collaborative painting","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.199","Artist: Shūtō","Artist",,,"","Asian Art","Public Domain","valid",2659,3408,0,"1",0,"Murase, Art through a Lifetime, no. 463",,"[""""]","budd",0.3232413,,,,,,,
"3680","Figure of Buddha","Bronze"," Metalwork","11 1/2 x 3 7/8 x 2 1/2 in. (29.21 x 9.84 x 6.35 cm)","Figure of Buddha","Asia","Thailand",,"13th-14th century","Not on View","Khmer style","","","","This figure with both hands raised represents the Buddha subduing Mara, the god of desire. In addition to the monastic dress, the image is adorned with several of the accoutrements of royalty. These include an elaborate diadem, long earrings that fall to the shoulders, a necklace and armlets. The Buddha stands on a lotus petal. The lotus flower is the Buddhist symbol for spiritual purity.","Khmer Style; figure of Buddha standing on a lotus petal; both hands are raised; figure adorned with a diadem, long earrings, a necklace and armlets","",,"Bequest of funds of Elinor Andrews","87.81","","Artist",,,"","Asian Art","Public Domain","valid",2872,5348,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"4171","Buddy Balls","Wool, styrofoam"," Textiles","vary as assembled",,"North America","United States",,"1972","Not on View","20th century","","","","Claire Zeisler used color selectively, preferring to work with natural undyed fibers and occasionally employing a signature red, as seen in Clove Lace nearby. With its vibrant hues of orange, yellow, and purple, Buddy Balls was a clear departure from Zeisler’s palette. The work also poses questions about the medium of fiber art, which often foregrounds technical skill in weaving. These nonwoven bundles of wool redirect the discussion to the importance of color and volume.","styrofoam spheres covered with wool pile variable dimensions when assembled.","",,"The Ethel Morrison Van Derlip Fund","91.140.2a-t","Artist: Claire Zeisler","Artist","American","American, 1903 - 1991","%C2%A9 Estate Claire Zeisler","Arts of the Americas","In Copyright","valid",10327,7808,1,"1",0,,,"[""""]","budd",0.3232413,,,,,,true,
"1340","Head of Buddha","Grey schist"," Sculpture","H.17-1/2 in.","Buddha","Asia","Pakistan",,"Kushan period, 1-299","Not on View","1st-3rd century","","","","Alexander the Great invaded India in 330 b.c. conquering the ancient kingdom of Gandhara which occupied much of present day Pakistan. This brought northwestern India into contact with the Mediterranean world and, from about the first to the late fourth century a.d., there flourished a Gandharan school of sculpture in which a mixture of Eastern and Western influences is evident. Certain characteristics of the Greco-Roman sculptural style were combined with Indian motifs and iconography to produce the stone images in grey schist that represents some of the earliest sculptural representations of the Buddha.

The head is distinguished by facial features derived from classical sources such as its wavy hairstyle and natural physiognomy. The youthful face, half-shut eyes, and pensive expression connote the young Shakyamuni's spiritual searching.","Anonymous, 'Head of Buddha', dark gray schist (with travertine marble base), Indian II-IIIc cat. card dims H 17-1/2';","",,"The Miscellaneous Works of Art Purchase Fund","57.44","","Artist",,,"","Asian Art","Public Domain","valid",3591,5412,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"8447","Shakyamuni Buddha","Opaque watercolor and gold on cotton"," Paintings","29 x 25 3/16 in. (73.66 x 63.98 cm) (image)",,"Asia","Tibet",,"1440-1470","Not on View","15th century","","","","The golden, radiant body of the Buddha is depicted at the moment of his enlightenment in this stunning thangka (painting). He wears a patchwork monastic robe and carries a begging bowl, both of which he adopted after choosing asceticism over his former princely life. His right hand reaches for the earth, and a raised golden halo surrounds his head and body. Two bodhisattvas stand at either side of his lotus petal throne. 

He is surrounded by lineage masters, many of whom gesture in lively debate. A line of protective deities appears at the bottom, along with the monk Xuanzang, who walks next to his tiger companion and an emanation of the red cosmic Buddha, Amitābha, who is associated with the West. Xuanzang was a Chinese Buddhist monk who traveled to India in the seventh century and wrote about his journeys there.","Shakyamuni seated on a throne, flanked by 2 Bodhisattvas and surrounded by 8 rows of seated deities and monks; red, gold, green and blue","",,"Gift of Ruth and Bruce Dayton","2000.31.5","","Artist",,,"","Asian Art","Public Domain","valid",5584,6391,0,"1",0,,,"[""""]","budd",0.3232413,true,true,,true,,,
"8150","Standing Buddha","bronze"," Sculpture","H.10-11/16 x W.4-3/16 x D.2-3/16 in. (without mount)",,"Asia","Cambodia",,"11th-12th century","Not on View","11th-12th century","Sticker","","\'No.3\', on sticker, on bottom of mount","","standing Buddha wearing cape; both hands raised in abaya mudra; wearing caplike crown, earrings and necklace; attached to mount","",,"Gift of Michele and David Dewey","99.216.8","","Artist",,,"","Asian Art","Public Domain","valid",2874,3716,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"8148","Seated Buddha","bronze"," Sculpture","H.5-1/4 x W.2-3/4 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","seated Buddha with PL hand palm up in lap and PR hand on knee; broad shoulders and very thin arms; wearing long earrings and pointed cap","",,"Gift of Michele and David Dewey","99.216.12","","Artist",,,"","Asian Art","Public Domain","valid",2460,3712,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"8320","Enshrined Buddha","bronze"," Sculpture","H.8-1/16 x W.4-3/8 x D.1-3/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","seated Buddha with PL hand palm up on lap and PR hand on knee; organic, leaflike designs on back of throne; attached to mount","",,"Gift of Michele and David Dewey","99.216.9","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"31525","Naga Buddha","bronze"," Sculpture","H.12 x W.6 x D.2-7/8 in. (overall)",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands on lap; small pointed hat on top of head; coiled snake body throne; 7 doglike heads on back of throne; smiling expression","",,"Gift of Michele and David Dewey","99.216.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2874,3797,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"13690","Buddhist Manuscript","gold, laquered wood, silver, pigment"," Lacquer","H.2 x W.21-1/4 x D.5-1/4 in. (overall, closed)",,"Asia","Myanmar (Burma)",,"19th century","Not on View","19th century","","","","","16 separate leaves between thin wood covers; covers decorated with birds and organic and geometric forms in red on gold; front and back leaves are gold with text on silver leaves","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.2a-r","","Artist",,,"","Asian Art","Public Domain","valid",4878,2807,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"12918","Figure of a Buddha","bronze, mother-of-pearl"," Sculpture","H.20-9/16 x W.16-1/2 x D.6-3/4 in.",,"Asia","Thailand",,"1350-1767 (Ayutthia period)","Not on View","14th - 18th century","","","","","cross-legged seated figure with PR hand on PR leg and PL hand, palm up, on lap; elongated earlobes; mother-of-pearl inlaid eyes","",,"Gift of Ruth and Bruce Dayton","2000.160.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"16799","Buddhist Robe","silk"," Clothing","L.94-3/4 x W.46-1/8 in.","Robe","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe of many squares of brocade ingold and colors green, mulberry, blue, orange, yellow, red, deep blue, and mauve. The outer border and intervening wide bands are of the red brocade which thus predominates. One end of the robe is gored. Lining of red silk.","",,"The John R. Van Derlip Fund","42.8.129","","Artist",,,"","Asian Art","Public Domain","valid",4747,2868,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
"29432","Portrait of Buddha","Ink and color on silk"," Paintings","52 x 22 in. (132.08 x 55.88 cm) (image)","Hanging scroll","Asia","China",,"Date Unknown","Not on View",,"Inscription; Seals","","undecifered text across top half and clam both sides; 4 artist seals; and 4 collector seals","","profile of seated man wearing a red robe; Sotheby's, NY Lot 111","",,"Gift of Ruth and Bruce Dayton","96.97.32","Maker: Wang Zhen","Artist","Chinese","Chinese, 1867 - 1938","","Asian Art","Public Domain","valid",3379,5566,0,"1",0,,,"[""""]","budd",0.3232413,,,,,,,
