"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"125075","Magnus","Charcoal, pastel, and torn paper collage"," Drawings; Collages / Assemblages","48 1/2 × 46 3/8 in. (123.19 × 117.79 cm)
57 1/2 × 53 1/2 × 2 in. (146.05 × 135.89 × 5.08 cm) (outer frame)","Drawing and collage","Europe","England",,"2013","Not on View","21st century","on frame backing board, in black marker: \'MAGNUS\' 2013 / ALISON LAMBERT","LRC, in black ink: A. Lambert 2013","","The British artist Alison Lambert is a master of the human figure. In her large-scale collage drawings, she creates compelling faces and flesh-and-blood bodies that are sensitive depictions of human emotions and expression. The works are not life studies or portraits. Instead they are inventions of the artist’s imagination, which she develops through a layered, textured, slowed-down artistic process. Her finished works reveal the rawness of her technique: paper torn—subtracted and roughly applied—to mimic the texture of flesh, and dark charcoal applied in broad, gestural strokes to build up areas of shadow and darkness. Up close the works appear abstract; from afar the forms look finished, lifelike, and sculptural. As Lambert explained, “Although my drawings are very much about process, process is not everything. . . My idea for Magnus was that of a spent warrior resigned to his fate, a vulnerable human being both powerful and sensitive.”","layers of torn and pasted paper create slightly three-dimensional surface; image of upper torso and head of a shirtless man with very short hair, with arms outstretched and outside picture plane, with head tilted slightly downward toward PL shoulder","The artist; [Pratt Contemporary Art, Ightham, England]; sold to MIA, 2016.","From ","The John E. Andrus III Endowment Fund","2016.57","Artist: Alison Lambert","Artist","British","British, born 1957","%C2%A9 Alison Lambert","European Art","In Copyright–Educational Use","valid",6404,6745,0,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,true,,,,,
"129649","The Laundresses (Les Blanchisseuses)","Etching and aquatint"," Prints","4 5/8 × 6 1/4 in. (11.75 × 15.88 cm) (image)
4 11/16 × 6 5/16 in. (11.91 × 16.03 cm) (plate)
8 1/2 × 11 3/4 in. (21.59 × 29.85 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","bottom center, in pencil: [illegible] | bottom right, in pencil: [illegible]","","stamp on front, in LRC, in blue ink: FH | stamp on back in bottom center in red ink: Atelier | ED DEGAS","In the 1800s, many artists began to depict the lives of people who worked with their hands for a living. In The Laundresses, Edgar Degas depicts women working and resting in a dank, melancholic space. In the left foreground, one rests, warming herself near a stove with a pyramidal top used to warm irons. At the lower right are large bundles of laundry. In the middle ground, two women work at the ironing board. In an adjacent room in the background, two woman stand in the shadows. In the far room, through the opening above the ironing board, we may be seeing steam rising from the washtubs. Shadowy garments hang to dry from lines above.

Degas reused a copper plate on which Mary Cassatt had previously made an aquatint. Most, if not all, of the aquatint in the image was made by her. Degas worked on the plate through four successive states. This impression is from the fourth state. Mia’s collection also includes the first state (accession number P.75.44). Compare the two to see how Degas changed in his image.","black and white etching; three figures in an interior scene; seated figure, resting her hand on her PL arm, with two other figures standing in front of a window, ironing a garment at a table; black cat sitting on a chair in the bottom right edge; faint image of a figure located beyond a doorway in the ULQ","Estate of Edgar Degas (Paris, 1834-1917), bears his red ink “Atelier Ed.Degas” stamp, bottom center verso, Lugt 657; his sale, Galerie Manzi-Joyant, Paris, November 22-23, 1918, part of lot 95. François Heugel (Paris, 1922-2010, his stamp lower right recto, Lugt 3373. Private collection, Paris [1], until c. 2015, sold to Boerner; (C.G. Boerner, New York, sold to Bergquist); (James A. Bergquist, Newton, MA, 2018)","From ","The John E. Andrus III Endowment Fund","2018.77","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5123,3759,0,"1",1,"Delteil 37; Reed & Shapiro 48 iv/iv",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,true,,,,,,
"111004","The Smoking Fire","Etching with engraving and sulfur tint"," Prints","23 5/8 x 17 15/16 in. (60 x 45.5 cm) (sheet)
21 1/16 x 15 5/8 in. (53.5 x 39.7 cm) (plate)","Print","Europe","Italy",,"1749","Not on View","18th century","At center bottom, below image, etched lettering: Georges | Lower PR corner,  marked in red pencil: 76 (?) | Lower PL corner, marked in pencil:  H6 | UL corner of plate line, marked in pencil:  5107 
(Refer to photo image for number notations on paper fragment adhered to PL back edge.)","","LL corner in ink: (Stamped symbol)","In this view of a prison interior, Giovanni Battista Piranesi explored his imagination through architecture realized only on paper, unfettered by practical considerations. The scene revels in the sublime—the flipside of the Age of Enlightenment—in which Romantics opened themselves to the sensation of forces beyond human comprehension and control. Piranesi intended us to lose ourselves as we wander through his maze of stairways, balconies, and catwalks leading to unknown destinations. This is the scary movie of the 18th century.

Perspective of Arches belongs to a suite of such prison scenes. A decade after their first appearance in the late 1740s, Piranesi went back to work on his copper plates, darkening the images both literally and figuratively. It is in no small part due to the radical rethinking evident between the two iterations of the Prisons (see Mia P.11,330) that Piranesi is sometimes called “the Rembrandt of Architecture.” Perspective of Arches is among the most freely drawn plates of the first edition and among the most radically transformed in the second.","Plate 6 from Carceri d'Invenzione large archways integrated with monumental stone architecture; silhouettes of figures standing below","Marcel Louis Guérin (1873-1948, Lugt 1872b); Georges, an unidentified collector (L. 3416); sale, Piasa, Paris, September 19, 2005, no. 128; sale, Christie's, London, September 15, 2010, no. 7, to MIA","From ""Carceri d'Invenzione""","The John E. Andrus III Endowment Fund","2010.87","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",3751,4810,0,"1",1,"Hind prisons 06, F29, Robison 32 i/vii",,"[""111004"",""52607""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"124781","The Vision of Daniel","Etching"," Prints","16 1/8 × 24 13/16 in. (40.96 × 63.02 cm) (image)
17 7/8 × 25 5/8 in. (45.4 × 65.09 cm) (plate)
21 1/2 × 30 1/8 in. (54.61 × 76.52 cm) (sheet)","Print","Europe","Italy",,"1809","Not on View","19th century","see Signed","LLC below image in the plate: Luigi Sabatelli invento ed incise Milano 1809.","","The Old Testament prophet’s apocalyptic vision is described in Daniel 7:1-28. Sabatelli focused on verses 2-8:

I saw in my vision by night, and behold, the four winds of heaven were stirring up the great sea. And four great beasts came up out of the sea…. The first was like a lion and had eagles’ wings. Then as I looked its wings were plucked off.… And behold, another beast, a second one, like a bear…. and it was told, ‘Arise, devour much flesh.’ After this I looked, and behold, another, like a leopard, with four wings of a bird on its back. And the beast had four heads, and dominion was given to it…. [B]ehold, a fourth beast, terrifying and dreadful and exceedingly strong…. It was different from all the beasts that were before it, and it had ten horns. I considered the horns, and behold, there came up among them another horn, a little one, before which three of the first horns were plucked up by the roots. And behold, in this horn were eyes like the eyes of a man, and a mouth speaking great things.

The great Romantic etcher Luigi Sabatelli deploys his almost maniacally vigorous technique to convey the drama, wonder, and ferocious power of the prophet’s vision.","standing man (Daniel) at left, with long beard, with his draperies swirling up above his head win a wind; four large animals emerging from waves, from left: lion with wings being pulled up by hands and arms extending down from the sky, bear, cat (leopard) with three head visible, with two pairs of wings--one pair on its shoulders and one pair on his lower back, crouching lion-like animal with ten small graduated horns on either side of the crown of its head and a larger horn at the center with two human eyes and a human mouth; text at bottom","(Nicolaas Teeuwisse, Berlin, by 2011-2016; sold to Mia)",,"The John E. Andrus III Endowment Fund","2016.56.2","Artist: Luigi Sabatelli","Artist","Italian","Italian, 1772–1850","","European Art","Public Domain","valid",8646,6215,0,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",24.82801,,,,,,,
"136482","Stoops in Snow","Drypoint and sandpaper ground etching on pale green paper"," Prints","10 × 14 15/16 in. (25.4 × 37.94 cm) (plate)
13 1/2 × 18 9/16 in. (34.29 × 47.15 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","Signed in pencil, LR margin: Martin Lewis  |  signed within the plate, LLC: MARTIN LEWIS","","Published in 1930, Stoops in Snow is a tour-de-force of Lewis’s intaglio printmaking oeuvre, a perfect balance of compositional originality and technical virtuosity. Depicting an ephemeral moment in the life of the city, the scene features several men and women walking beside a row of brownstones, heads bowed, bundled against the driving wind, cold, and snow of a New York blizzard. As in many of Lewis’s urban scenes, people and architecture are its principal subjects, but here the print’s aesthetic and conceptual qualities largely derive from the pictorial effects of light and weather conditions. Lewis’s masterful interpretation of wind driven snow accumulating on the city’s streets, sidewalks, and open-air stairs plays on the viewer’s memory and recognition to convey the raw sensations of a winter storm. Additionally, there is an unmistakable air of mystery in the scene’s fleeting activity, a sense that the city is alive with stories large and small, mostly hidden from view.","several people in coats, boots, and carrying umbrellas, walking along a snow covered sidewalk--two walking away, two walking towards viewer, and two in distance--while heavy snow continues to fall; apartment building stoops/stairs along right side of image; a sign, trash cans, and street light along street on left","Private collection, Washington, D.C.; (William P. Carl Fine Prints, Durham, N.C); sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund and gifts of funds from other generous donors","2019.110","Artist: Martin Lewis","Artist","American (born Australia)","American (born Australia), 1881–1962","%C2%A9 Estate of Martin Lewis","Arts of the Americas","In Copyright","valid",5728,4192,1,"1",1,"Martin Lewis Record Book 72; Crafton Collection 71; Kennedy-McCarron 95; McCarron 89 ii/ii",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",16.572176,true,,,,,,
"136880","Lied (Sorrow)","Lithograph"," Prints","11 3/4 × 11 5/8 in. (29.85 × 29.53 cm) (image)
18 5/8 × 15 5/8 in. (47.31 × 39.69 cm) (sheet)","Print","Europe","Austria",,"c. 1898","Not on View","19th century","LL in pencil: NW 11 | UL, upside down in pencil: N3 | verso, LL in pencil: 17027","LR in pencil: M Lenz | LL in pencil: Lied","","The German title for this lithograph is Leid, meaning “sorrow.” The Austrian Symbolist Maximilian Lenz does not make the cause of the young woman’s distress explicit. On a dusky night, she lies naked before a body of water, gazing away from us toward a palatial building. If it weren’t for the soft reflection, we could barely make out the building due to the low hanging branches that seem to envelop us along with the girl.

The dream-like quality of this image is reinforced by the gauzy texture and the slatey color of the ink. Symbolist artists often produce dreamy—or nightmarish—images that leave us to wonder about their meaning.","night scene along a body of water; female figure in LL corner lying on PL side, looking across water; house with lit windows in background, reflected in body of water but obsured by overhanging branches along upper part of image","Sale Gonnelli Casa d’Aste, Florence, Italy, October 9, 2017, lot 334; (Eric Gillis Fine Art, Brussels, Belgium); sold to MIA, 2020.","From ","The Winton Jones Endowment Fund for Prints and Drawings and the John E. Andrus III Endowment Fund","2020.21.2","Artist: Maximilian Lenz","Artist","Austrian","Austrian, 1860–1948","","European Art","No Copyright–United States","valid",6869,8170,0,"1",0,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",14.508217,,,,,,,
"128092","Portrait of Fritz Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Switzerland",,"1909","Not on View","20th century","URC in pencil: ZURICH

“Fritz Meijer 1909 / JthToorop / Zürich” and “Nina Meijer-Fierz 1909 / Jth Toorop","URC in pencil: Fritz Meyer . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.1) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a man looking toward right; man has a white beard and hair and dark moustache; man wears a suit jacket, vest, shirt and tie; green ground; green frame with inner gilt molding","Nina and Fritz Meyer Fierz, Zürich (1909−1917); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.2","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5236,6381,0,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",14.508217,true,,,,,,
"128091","Portrait of Nina Meyer-Fierz","Pencil, chalk, and pastel on paper"," Drawings","18 × 13 1/2 in. (45.72 × 34.29 cm) (sight)
24 × 19 1/2 × 1 7/16 in. (60.96 × 49.53 × 3.65 cm) (outer frame)","Drawing","Europe","Netherlands",,"1909","Not on View","20th century","LRC in pencil: (illegible inscription)","LRC in pencil: Nina Meyer-Fierz . 1909 / J.T. Toorop","","Jan Toorop was a leading artist in the Netherlands in the turn of the last century. He was born in Java, in modern-day Indonesia, the son of a Dutch-Indonesian father and an English-Chinese mother. At 14, he moved to the Netherlands, where he trained as an artist. He was active as a draftsman, painter, printmaker, and designer of posters, book illustrations, and decorative arts. 

This is one of a pair of portraits (see also 2018.35.2) that Toorop drew in Switzerland in 1909. They depict husband and wife Fritz and Nina Meyer-Fierz of Zurich, who were major collectors of work by modern artists, including Vincent van Gogh, Paul Cézanne, Paul Gauguin—and Toorop. Toorop depicted the 49-year-old Nina as a forceful figure, with an intense gaze. Fritz’s eyes, on the other hand, are averted from the viewer, giving him a more retiring demeanor.","portrait of a woman looking directly out of picture plane, with pulled-back curly hair wearing a white rose on her PL lapel; round gold pin at her neck; green ground; green frame with inner gilt molding","Nina and Fritz Meyer-Fierz, Zürich (1909−1925); by descent to Robert Franz Meyer-Stünzi, Riesbach (Zürich); his son, Franz Meyer (1909−2007), Basel; Sale, Christie's, Amsterdam, May 29, 2013, lot 4, for PNNLL, to Pappot; (Peter Pappot Kunsthandel, Amsterdam, in 2013; sold to Mosler); (Mireille Mosler Ltd., New York, by 2016−18)",,"The John E. Andrus III Endowment Fund and gifts of funds from Nivin MacMillan and Sheila Morgan","2018.35.1","Artist: Jan Theodoor Toorop","Artist","Dutch","Dutch, 1858–1928","","European Art","No Copyright–United States","valid",5234,6380,0,"1",1,,,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",14.508217,true,,,,,,
"128214","Le Banderillero (second state)","Color linocut"," Prints","21 3/4 × 26 3/8 in. (55.25 × 66.99 cm) (image)
23 11/16 × 29 9/16 in. (60.17 × 75.09 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the second state of the first block. Picasso cut away more of the block, adding many more lines of force, more spectators, and more decoration to the clothing of the banderillo and the matador. He also began to use some sort of scraper to roughen the surface of the linoleum, thus softening some of the lines and adding texture to areas such as the bull’s silhouette. Again, this was printed in chocolate-colored ink onto one of the caramel rectangles, again using the thin proofing paper.","From a set of five progressive working proofs for Le Banderillero. maroon image on tan background with simplified, blocky figures; stylized bull at R charging; matador figure at L driving swords into bull's back; figure at L with cape; 7 rounded objects in form UR","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.3","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8836,7153,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",10.3803,,,,,,,
"128217","Le Banderillero (third state)","Color linocut"," Prints","21 1/16 × 26 1/8 in. (53.5 × 66.36 cm) (image)
23 1/2 × 29 5/8 in. (59.69 × 75.25 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the third state of the first block. Picasso returned to the block, gouging out more lines of force and scraping much of the surface, including more work on the body of the bull. This time the proof is printed on sturdy, white paper, and there is another change. It appears that Picasso decided that he did not like the disruption of the nail marks in the borders of the caramel-colored layer and that a new set of background rectangles was printed from a second block—a bit of an end-run around the limitations of reduction block printing!","From a set of five progressive working proofs for Le Banderillero. maroon image against tan background; stylized, blocky figures; charging bull at R; matador at L driving swords into bull's neck; figure at far L holding up a cape; stylized possible audience members in background","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.4","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8961,7211,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",10.3803,,,,,,,
"128213","Le Banderillero (first state)","Color linocut"," Prints","21 3/4 × 26 3/8 in. (55.25 × 66.99 cm) (image)
23 5/8 × 29 9/16 in. (60.01 × 75.09 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the first state of the first block. Picasso incised the main outlines of the image and added a few broader gouge marks to test his ideas for the abstract lines of force and the embroidered decoration of the ""banderillo’s"" trousers. This was printed in chocolate-colored ink onto one of the caramel rectangles, again using the thin proofing paper.","From a set of five progressive working proofs for Le Banderillero. maroon background over tan; outline of very simplified, stylized bull charging at R; figure at L driving two swords into its neck; figure at L holding cape-like object; 7 stylized round objects UR","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.2","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8870,7153,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",10.3803,,,,,,,
"127728","Le Banderillero (pre-first state)","Color linocut"," Prints","21 3/4 × 26 3/8 in. (55.25 × 66.99 cm) (image)
23 5/8 × 29 9/16 in. (60.01 × 75.09 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the pre-first state of the first block. The process begins with inking the linoleum block with one nearly solid color, here a caramel-tan, and printing it onto a sheet of paper. This was always intended as a trial proof; so, it is printed on a thin sheet of buff-colored paper. The marks around the edges tell us that the linoleum block was nailed to a backing board.","From a set of five progressive working proofs for Le Banderillero. rectangular field of tan on white sheet; irregular edges simulating paper with tacks","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.1","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8853,7136,1,"1",0,"Bloch 940; Baer 1225; PP L-046",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",10.3803,,,,,,,
"128216","Le Banderillero (fourth state)","Color linocut"," Prints","21 1/16 × 26 1/8 in. (53.5 × 66.36 cm) (image)
23 1/2 × 29 3/8 in. (59.69 × 74.61 cm) (sheet)","Print","Europe","France",,"1959","Not on View","20th century","","","","This series of proofs reveals Picasso’s working method as he collaborated with master printer Hidalgo Arnéra using the reduction linoleum cut method—a process that seems to have materialized from their partnership. Reduction linocuts involve using a single block to print layers of ink and cutting the block between successive printings. Mia acquired a series of five proofs from Arnéra’s archive. They first engaged with the technique in the summer of 1959, and Picasso became fascinated by its possibilities. After making several small linocuts from this method, he made one larger one, and then threw himself into this large, energetic image of a ""banderillo"" confronting a powerful bull. 

A ""banderillo"" is a bullfighter whose role is to thrust darts (""banderillas"") into the bull’s shoulders to anger and weaken the animal before the matador finishes it off. Picasso shows an arena filled with spectators where the lithe ""banderillo"" is doing his job. Behind him, to our left, the matador waves his cape. The bull lunges forward, head lowered with his horns nearly striking the ""banderillo,"" just as the darts strike their target. Abstract lines suggest the many vectors of force and motion in the brutal, balletic scene.

This print is the fourth state of the first block. Picasso returned to the block for one final round of cutting. He removed much of the surface in the areas surrounding the figures of the matador, bandillero, and bull. Arnéra now inked the original block in black and printed over the previously double-printed impressions to produce the finished prints. The result was an edition of three-color prints in caramel, chocolate, and black, strongly reminiscent of ancient painted pottery, one of Picasso’s great inspirations.","From a set of five progressive working proofs for Le Banderillero. maroon and black image against tan background; blocky, stylized figures; charging bull at R; matador figure driving two swords into bull's neck at L; dark figure at far L holding up an open cape; stylized background with possible audience members","Hidalgo Arnéra, the printer (1922-2007, Vallauris, France); his estate; (Frederick Mulder, Ltd, London); sold to MIA, 2018.","From ","The John E. Andrus III Endowment Fund, the Richard Lewis Hillstrom Fund, the Barbara S. Longfellow Fund for Works on Paper, and gift of funds from Barbara S. Longfellow","2018.36.5","Artist: Pablo Picasso; Printer: Arnéra, Vallauris, France","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9057,7280,1,"1",0,"Bloch 940; Baer 1225; PP. L-046",,"[""""]","creditline:""The John E. Andrus III Endowment Fund""",10.3803,true,,,,,,
