"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:textile-highlights","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"94647","Pair of Shoes for Bound Feet","Cotton, silk"," Accessories","2 1/8 x 5 7/8 x 2 in. (5.4 x 14.92 x 5.08 cm) (each)","Pair of Shoes for Bound Feet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined slipper style with pink tuffted ball at toe; silk patterned tape in green, blue and white; inner toes patched in different fabric; batik binding at ankle edge and toe; white cotton stiff stitched sole in pear shape; tied together","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.530a,b","","Artist",,,"","Asian Art","Public Domain","valid",4036,4773,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"95702","Skirt","Cotton, silk"," Accessories","18 1/2 x 45 1/2 in. (46.99 x 115.57 cm) (at waistband, without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","medium blue waistband; body of tightly pleated blue and white batik cloth, embellished with red embroidered squares and purple silk squares; long ties","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.7","","Artist",,,"","Asian Art","Public Domain","valid",4674,2904,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"70467","Ceremonial Headwrap","Cotton, silk"," Textiles","40 x 9 in. (101.6 x 22.86 cm) (a)
52 x 9 3/4 in. (132.08 x 24.77 cm) (b)","Ceremonial Headwrap","Asia","China","Yao","Date Unknown","Not on View",,"","","","","a: blue, purple, red; diamonds bordered with crane motifs; b: ecru background; blue, turquoise, purple, red patterning","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",4563,1236,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"84654","Jacket","Cotton, silk"," Clothing","21 5/8 x 53 11/16 in. (54.93 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; embroidered and woven bands around neck, back hem and PL front hem; batik bands at shoulders and cuffs; embroidered block pattern around back on shoulders; diamond embroidered panels and striped ribbons on sleeves","",,"Gift of Gregory K. Page","2003.243.79","","Artist",,,"","Asian Art","Public Domain","valid",5303,2518,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"84657","Jacket","Cotton, silk"," Clothing","24 9/16 x 54 11/16 in. (62.39 x 138.91 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very fine light blue and dark blue dyed bands at front, back and sleeves, embelished with embroidered floriform appliques; body and sleeves are blue and black; white collar","",,"Gift of Gregory K. Page","2003.243.82","","Artist",,,"","Asian Art","Public Domain","valid",5436,3031,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"94649","Pair of Shoes","Cotton, silk"," Accessories","2 3/4 x 10 3/4 x 2 1/4 in. (6.99 x 27.31 x 5.72 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upturned toe; floral embroidery in red, pink and green throughout on black; red binding at opening; firm, stiff stitch beige sole; white lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.532a,b","","Artist",,,"","Asian Art","Public Domain","valid",4078,5429,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"104778","Ceremonial woman's blouse (Huipil)","Cotton, silk"," Textiles; Clothing; Ceremonial Objects","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1950","Not on View","20th century","Tag","","at one side on hem, on tag: [TEX-2953]","","cream-colored, woven with subtle white designs on bottom of birds on flowers, diamond grid, zigzags and blocks; top woven in purple, magenta and yellow with flowers, zigzags, birds and geometric designs; embroidered rounded neckline in yellow, mint green, dark blue, purple and magenta","",,"Gift of Richard L. Simmons","2007.97.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",4742,4342,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,true,,,,,,
"104759","Skirt","Cotton, silk"," Textiles","41 1/16 x 26 in. (104.3 x 66.04 cm)","Skirt","Asia","Laos","Tai Dam","early 20th century","Not on View","20th century","Tag","","on waistband, on tag: [SEA-23-7-D]","","tube skirt; top red fabric band; wide black body with three narrow white stripes at bottom; hem band is black woven with multicolored birds on three large bands and various stripes","",,"Gift of Richard L. Simmons","2007.97.79","","Artist",,,"","Asian Art","Public Domain","valid",2680,4081,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"105764","Belt","Cotton, silk"," Accessories","26 1/2 x 1 7/8 in. (67.31 x 4.76 cm) (without ties)","Belt","Asia","China","Miao","c. 1990s","Not on View","20th century","","","","","black fabric band embroidered on one side in white with repeating star and diamond motif; dark blue and white woven ties","",,"The Helen Jones Fund for Asian Art","2008.45.6","","Artist",,,"","Asian Art","Public Domain","valid",4482,1484,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"92861","Coat","Cotton, silk"," Clothing","13 1/2 x 53 1/4 in. (34.29 x 135.26 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center front opening piped in red; bands of fine cross stitch on bottom in pink, green and blue; cuffs have silk bands of red and green; very short","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.293","","Artist",,,"","Asian Art","Public Domain","valid",5360,2584,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"92359","Jacket","Cotton, silk"," Clothing","28 1/2 x 45 in. (72.39 x 114.3 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with raised embroidered band down front, bottom and vent in purple, grey and pink; sleeve cuff of grey silk with embroidered band inset with pink, white, red on blue; neck band of white on blue; pounded indigo","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.244","","Artist",,,"","Asian Art","Public Domain","valid",4948,3347,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"70444","Ceremonial scarf","Cotton, silk"," Textiles","85 x 15 in. (215.9 x 38.1 cm)","Ceremonial scarf","Asia","Laos","Tai","Date Unknown","Not on View",,"","","","","Black patterning on ecru; 12.5"" at end; red with section multicolored motifs.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.17","","Artist",,,"","Asian Art","Public Domain","valid",1140,4047,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"79152","Guiding-style Woman's Skirt","Cotton, silk"," Clothing","27 1/2 x 51 in. (69.85 x 129.54 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","thickly pleated; thick-fibered fabric at hem, black; blue and white print (tie dye?) body embellished with orange, blue and green appliques; cream waistband; two long ties of striped fabric","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.48.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,3280,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"97590","Overvest","Cotton, silk"," Accessories","21 x 17 in. (53.34 x 43.18 cm)","Overvest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","abstract cross stitch patterns in red and green on white on square and rectangles covering vest; open front framed with 1-1/2"" commerical silk floral tape in pink and red; lined in white and blue check and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.559","","Artist",,,"","Asian Art","Public Domain","valid",3141,3202,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"92091","Jacket","Cotton, silk"," Clothing","20 1/2 x 44 in. (52.07 x 111.76 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven vertical stripe body in brown, black, purple, green and white with open sides and tape connection at under arm; two woven ties top; woven front and neck panels applied to body in unusual construction; embroidered large diamonds and goemetric designs in red, orange, turquoise, purple and white; black sleeves with applied striped borders which enclose horizontal colorful woven bands; on lower back edge, woven 6-1/2"" panel wtih black and white geometric design","",,"Gift of Gregory K. Page","2004.67.20","","Artist",,,"","Asian Art","Public Domain","valid",5094,2883,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"92110","Jacket","Cotton, silk"," Clothing","36 1/2 x 46 in. (92.71 x 116.84 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large brown open front jacket; front opening trim longer on PL and is unfinished; trim: blue and brown ribbon alternating with padded figures include triangles and floral patterns; front yoke and sleeve repeat same motif as above; sleeves have cuffs and are lined; 16"" woven ties at front; back has ribbon trim on corners; side slits","",,"Gift of Gregory K. Page","2004.67.39","","Artist",,,"","Asian Art","Public Domain","valid",6750,5146,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"61727","Tube skirt, from a two-piece set","Cotton, silk"," Textiles","16 3/16 x 14 1/2 in. (41.12 x 36.83 cm)","Tube skirt, from a two-piece set","Asia","China","Li","Date Unknown","Not on View",,"","","","","four horizontal strips; top band is off-white with red and blue stripes (small inset of white with blue and light tan striped fabric); lower three bands are predominately red and dark blue, woven with geometricized animals and geometric bands","",,"Gift of Richard L. Simmons","2007.97.87.2","","Artist",,,"","Asian Art","Public Domain","valid",3082,3390,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"92361","Jacket","Cotton, silk"," Clothing","28 x 42 in. (71.12 x 106.68 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded black and turquoise silk band with applied embroidery; band of geometric embroidery in turquoise, pink, dark rust and white on front; turquoise silk band front, back and vents; vents have narrow embroidery inset; sleeve cuffs of turquoise silk with pink and embroidery; inset neck band wide geometric embroidery diamond shaped in same colors; pounded indigo","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.67.246","","Artist",,,"","Asian Art","Public Domain","valid",4851,3524,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"84586","Outer Vest, from a double-layer coat","Cotton, silk"," Clothing","54 5/16 x 19 1/2 in. (137.95 x 49.53 cm) (under arms)","Vest","Europe","China","Miao","Date Unknown","Not on View",,"","","","","vest with very long tails in front, long tails in back; tails are indigo batik embelished with embroidered bands and applique; geometric embroidered panels on shoulders, back and under arms; ribbon strips at shoulders","",,"Gift of Gregory K. Page","2003.243.51.1","","Artist",,,"","Asian Art","Public Domain","valid",4813,3941,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"84589","Jacket","Cotton, silk"," Clothing","25 5/8 x 56 1/8 in. (65.09 x 142.56 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue cuffs and lining; black body; floral and diamond cross-stitch and satin stitch embroidery and applique panels on arms and on chest through back; multicolored twining embroidered leaf strips on orange ground on shoulders","",,"Gift of Gregory K. Page","2003.243.54","","Artist",,,"","Asian Art","Public Domain","valid",4277,2055,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"84640","Apron","Cotton, silk"," Clothing","21 11/16 x 33 1/4 in. (55.09 x 84.46 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black apron embroidered in 2 areas with birds, spiders, moths and flowers; blue silk waistband embroidered with flowers, moths, birds and flowers; woven ties","",,"Gift of Gregory K. Page","2003.243.69","","Artist",,,"","Asian Art","Public Domain","valid",5247,3759,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"94581","Belt","Cotton, silk"," Accessories","77 x 3 1/4 in. (195.58 x 8.26 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white cotton; embroidered ends 16"" long with 4 1/2"" gold fringe; embroidered sectoins have 2 black strips separating birds and flowers embroidered on applique; red, blue, green, pink","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.464","","Artist",,,"","Asian Art","Public Domain","valid",3113,4329,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"61729","Panel","Cotton, silk"," Textiles","54 7/8 x 42 in. (139.38 x 106.68 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","outer blue border; inner brown border; two central panels sewn together; central panels are predominately magenta with bird and flower forms and geometric bands at center and one end","",,"Gift of Richard L. Simmons","2007.97.86","","Artist",,,"","Asian Art","Public Domain","valid",3271,4228,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"61730","Panel","Cotton, silk"," Textiles","31 3/8 x 22 1/4 in. (79.69 x 56.52 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two panels sewn together; dark and light purple with green and small border of hot pink on off-white; repeating diamonds with stars","",,"Gift of Richard L. Simmons","2007.97.88","","Artist",,,"","Asian Art","Public Domain","valid",3213,4533,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"92259","Jacket","Cotton, silk"," Clothing","20 x 51 in. (50.8 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue open front with three kinds of braid around neck and facing; braid on lower corner, PL; sleeves have two batik bands and one multicolored geometric embroidered band; yoke has square embroidered pattern; back bottom border is embroidered geometric design","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.144","","Artist",,,"","Asian Art","Public Domain","valid",5314,3232,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"94146","Cofradía blouse (huipil)","Cotton, silk"," Textiles; Clothing","24 3/4 x 39 1/4 in. (62.87 x 99.7 cm)","Blouse (huipil)","North America","Guatemala","Maya","c. 1910","Not on View","20th century","","","","In this huipil, the red from the silk yarn has bled onto the white cotton fabric.  Although it was common knowledge that silk yarns were not color-fast, the weaver's decision to use the brightly-colored yarn was a deliberate artistic choice. The run-off from the dye did not ""ruin"" her garment; instead, it showcased the artist's ability to purchase expensive, imported silk. This prestige blouse would be worn to a cofradía ceremony, further solidifying her high status as a woman of honor and responsibility. The cofradía is a community-based religious group, responsible for ceremonies as well as the care of their local Catholic church.

A careful inspection of the delicate embroidery reveals a large double-headed eagle.  Stylistically inspired by the heraldic eagle of the Hapsburg royal family of Spain, the motif also represents the continued prevalence of pre-Conquest cosmology and imagery. The eagle's ability to turn its head to look both forward and backward is a manifestation of the Mayan concept of duality.","supplementary weft patterning, missing lace collar; warp faced plain weave fabric with weft design with red, blue, yellow (faded); wide contral panel with narrow panels on other sides; same design front and back; narrow panels have shoulder designs (birds)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",3772,2443,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,true,,,,,,
"97522","Jacket with Attached Skirt","Cotton, silk"," Clothing","35 1/4 x 43 in. (89.54 x 109.22 cm)","Jacket with Attached Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black top with slit, faced neck, sleeve edge woven tape--gold, red and white; lower side edges have inserted embroidered panel--yellow with faded red, black and green; narrow skirt made up of four horizontal woven bands (shades of black and white) attached to top; above skirt on jacket, another woven band, back and front; unusual construction of skirt and side panels and slit neck","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.363","","Artist",,,"","Asian Art","Public Domain","valid",4875,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk""",10.107003,,,,,,,
"11644","Skirt","Cotton, silk; weft patterning"," Textiles","25 1/2 x 50 in. (64.77 x 127 cm)","Skirt","Asia","Vietnam",,"early 20th century","Not on View","20th century","","","","","light brown, black, yellow, white; plain and patterned weave over green stripe","","From ","Gift of Richard L. Simmons","97.189.69","","Artist",,,"","Asian Art","Public Domain","valid",2759,4856,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15318","Towel","Cotton, silk; needlework"," Textiles","38 x 19 in. (96.52 x 48.3 cm)","Towel","Asia","Turkey",,"18th century","Not on View","18th century","","","","","towel, loosely woven tan linen, embroidered at each end with three floral sprays, each bearing three flowers and two leaves in blue and red; on one end sprays with blue flowers flank one with red; on the other, and on other side of the material the position is reversed - a line of blue over-stitch forms a narrow border at the ends which are backed with a piece of floral dimity","","From ","Gift of Mrs. C. C. Bovey","30.62.45","","Artist",,,"","Asian Art","Public Domain","valid",4218,3392,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15343","Handkerchief","Cotton, silk; needlework"," Textiles","35 x 35 1/2 in. (88.9 x 90.2 cm)","Handkerchief","Asia","Turkey",,"18th century","Not on View","18th century","","","","","handkerchief of loosely woven cotton embroidered around the edges with a series of flower and tree designs, and having in each corner a geometrical basket and flowers; rose, red, blue, green and gold threads; a type of buttonhole stitch makes a braid-like finish to the edges","","From ","Gift of Mrs. C. C. Bovey","30.62.44","","Artist",,,"","Asian Art","Public Domain","valid",5150,3563,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15145","Towel-scarf","cotton, silk thread; needlework"," Textiles","L.75 x W.10 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, narrow, with border at each end embroidered with various colored silk floss in design of vase and flowers. Both ends are hemmed and both sides finished with selveage. Linen stained with brown. Pattern the same on both sides. Cotton, silk thread.","","From ","Bequest of Miss Lily Place","30.23.17","","Artist",,,"","Asian Art","Public Domain","valid",5055,1280,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"15277","Towel end","Cotton, silk, tinsel; needlework"," Textiles","17 1/2 x 16 3/4 in. (44.45 x 42.5 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cotton, piece of emboidered, probably a towel end, consisting of two pieces of closely woven material joined together and embroidered at one end with three rows of four horizontal floral sprays in shades of green, brown, blue, and tinsel thread; there is a border of cross stitch at the bottom which has a selvedge as has the top; one side has a whipped hem, the other is unfinished; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.17","","Artist",,,"","Asian Art","Public Domain","valid",3210,3030,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"81316","Baby Carrier","Cotton, silk, metallic bands"," Clothing","32 7/16 x 21 3/4 in. (82.39 x 55.25 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue body; multicolored floral organic applique with metallic bands; embroidered floral and organic ribbon trim; brown ties and trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.171.6","","Artist",,,"","Asian Art","Public Domain","valid",3104,3926,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84574","Jacket","Cotton, silk, sequins"," Clothing","36 x 47 1/2 in. (91.44 x 120.65 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed textured fabric body; applique and embroidered panels at neck, front opening, shoulders and arms in thick, 3-D organic designs with sequins in blue and purples","","From ","Gift of Gregory K. Page","2003.243.41","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84519","Sash, from a two-piece set","Cotton, silk, metallic strips"," Accessories","68 13/16 x 13 in. (174.78 x 33.02 cm) (without fringe)","Sash, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band; long strips of multicolored and floral fabrics for fringe; ribbon trim at ends with a band of freeform organic design and 2 rows of triangular designs at each end","","From ","Gift of Gregory K. Page","2003.243.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84525","Baby Carrier","Cotton, silk, metallic threads"," Textiles","29 3/4 x 16 7/8 in. (75.57 x 42.86 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no straps; black ground; yellow, red, green and white floral ribbon trim; cross-stitch overall with nine square patterns at top and one large pattern with vertical borders on bottom","","From ","Gift of Gregory K. Page","2003.243.13","","Artist",,,"","Asian Art","Public Domain","valid",4628,2796,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84665","Skirt","Cotton, silk, metallic threads"," Clothing","37 3/4 x 50 1/8 in. (95.89 x 127.32 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; blue waistband; woven, ribbon, rickrack and embroidered bands; indigo batik band at bottom; 2 bands of pieced triangles of various fabrics","","From ","Gift of Gregory K. Page","2003.243.90","","Artist",,,"","Asian Art","Public Domain","valid",5175,3751,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84578","Baby Carrier","Cotton, silk, velvet"," Textiles","31 3/4 x 33 13/16 in. (80.65 x 85.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square top flap panel is black with floral and geometric embroidery in cross-stitch in blue and green, with one red flower; main geometric panel and 2 side panels embroidered in purple on black; blue silk and woven borders; red flowers embroidered at curves; black velvet edging; black backing","","From ","Gift of Gregory K. Page","2003.243.44","","Artist",,,"","Asian Art","Public Domain","valid",4015,3668,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84515","Jacket","Cotton, silk (?), bead"," Clothing","10 1/2 x 69 1/2 in. (26.67 x 176.53 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short; pullover style; back panel has 3 large red tassels and 2 smaller purple tassels on blue with blue, orange, white and red geometric cross-stitch embroidery; indigo sleeves have overall embroidery in geometric patterns in predominantely orange; front neckline has same predominantly orange embroidery","","From ","Gift of Gregory K. Page","2003.243.4","","Artist",,,"","Asian Art","Public Domain","valid",5313,2953,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"84552","Coat","Cotton, silk, sequins"," Clothing","26 3/8 x 54 3/16 in. (66.99 x 137.64 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; black lining and sleeves; one knot button closure; red floral embroidered panels on shoulders; floral ribbon band at hem","","From ","Gift of Gregory K. Page","2003.243.31","","Artist",,,"","Asian Art","Public Domain","valid",4080,4947,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"60212","Pulkari (Head Coverning)","Cotton, silk; needlework"," Textiles","86 1/2 x 46 1/4 in. (219.71 x 117.48 cm)","Pulkari (Head Coverning)","Asia","India",,"1900-1925","Not on View","20th century","","","","","red cotton embroidered with silk; bright yellow/gold floral motifs; broad bands of embroidery at each end","","From ","Gift of Richard L. Simmons","2001.289.37","","Artist",,,"","Asian Art","Public Domain","valid",1647,2863,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"79952","Girl's Hat","Cotton, silk, sequins"," Accessories","6 x 8 x 11 in. (15.24 x 20.32 x 27.94 cm) (approximately)","Girl's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","round green pompom at top; soft cap with neck cover; six green panels with organic embroidery in pinks, white, green, yellow and purple; ribbon trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.9","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"89897","Panel (for a Baby Carrier?)","Cotton, silk; needlework"," Textiles","29 1/4 x 32 1/4 in. (74.3 x 81.92 cm)","Panel (for a Baby Carrier?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; geometric, floral and figural design including pairs of figures in a hut; pastel peach, blue, yellow and green","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.7","","Artist",,,"","Asian Art","Public Domain","valid",4089,3487,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"106023","Dress","Cotton, silk; needlework"," Textiles","48 3/4 x 57 1/2 in. (123.83 x 146.05 cm) (sleeve tip to sleeve tip)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A20]","","wide sleeved black dress with embroidered panel from shoulders down to four separate embroidered medallion shapes near hem; panel in three sections (chest, waist and apron) embroidered in rust red, pale orange and gold threads in geometric, circle and border patterns; back panel from shoulder to waist with ""V"" pattern and medallions incorporated in overall panel; triangular and circular embroidered areas at top of sleeves; small straight opening at neckline","","From ","Gift of Richard L. Simmons","2008.41.91","","Artist",,,"","Asian Art","Public Domain","valid",3909,3514,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"106103","Skirt","Cotton, silk; needlework"," Textiles","20 x 33 1/4 in. (50.8 x 84.46 cm)","Skirt","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","dark blue skirt with embroidered panel and horizontally striped fabric at top; embroidered panel in pink, gray and brown in geometric patterns; pink, gray and brown striped panels above and below embroidered panel; solid dark blue fabric panel at bottom of skirt","","From ","Gift of Richard L. Simmons","2008.41.155","","Artist",,,"","Asian Art","Public Domain","valid",2631,3585,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
"106085","Skirt","Cotton, silk; needlework"," Textiles","24 1/4 x 48 in. (61.6 x 121.92 cm)","Skirt","Asia","Vietnam","Maa","20th century","Not on View","20th century","","","","","dark brown skirt with horizontal bands of embroidery in dark green, dark blue, cream, red and rust; three smaller bands at top and three at bottom with embroidered horizontal lines and embroidered angled lines; wide embroidered horizontal band in middle of skirt of bold geometric design; rust colored binding at each side edge; intermittent decorative loops of thread at top and bottom of embroidered bands","","From ","Gift of Richard L. Simmons","2008.41.140","","Artist",,,"","Asian Art","Public Domain","valid",4475,2376,0,"1",0,,,"[""""]","medium:""Cotton, silk""",8.135535,,,,,,,
