"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64560","A Nymph and a Satyr Dancing to Music","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 55. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 55 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,684","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64516","A Sea Port at Sunset","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 26. | BC, in margin below image, lettered: Published Jan 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 26 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,655","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64702","A Reposo of the Holy Family with an Angel","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 187. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 187 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,817","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64558","Shepherds Playing Music","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 53. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 53 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,682","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64564","Travelers in Moonlight","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 59. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 59 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,688","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64634","A Shepherdess Listening to a Piping Herdsman","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 121. | BC, in margin below image, lettered: Published Jan\'y.1. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 121 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,751","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64614","A Herdsman Tending Cattle","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 101 | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 101 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,731","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64628","Embarkation of the Queen of Sheba","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 114 | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 114 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,744","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64572","The Flight into Egypt","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/8 in. (19.37 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 66. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 66 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,695","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64589","Decline of the Roman Empire","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 82. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 82 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,711","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64590","Peasants Driving Cattle through a River","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 83. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 83 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,712","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64706","Philip Baptizing the Eunuch","Etching and mezzotint"," Prints; Books","6 1/2 x 10 3/16 in. (16.51 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 191. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 191 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,821","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64514","An Open Country with Sportsmen Shooting and the Artist Drawing","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 24. | BC, in margin below image, lettered:  Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 24 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,653","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64707","Mercury and Apollo","Etching and mezzotint"," Prints; Books","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 192. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 192 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,822","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64554","Saint Paula Embarking at a Sea Port on a Summer Morning","Etching and mezzotint"," Prints; Books","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 49. | BC, in margin below image, lettered: Published Sept\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 49 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,678","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64715","The Landing of Jonah","Etching and mezzotint"," Prints; Books","7 3/8 x 10 1/4 in. (18.73 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 200 | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 200 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,830","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64699","Perseus Conversing with Cupid","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 184. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 184 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,814","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64684","Jacob and Rachel at the Well, or The Noon of the Day","Etching and mezzotint"," Prints; Books","7 9/16 x 10 1/4 in. (19.21 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 169. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 169 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,799","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64694","Aeneas, Anchises, and Ascanius Visiting Helenus at Delos","Etching and mezzotint"," Prints; Books","7 9/16 x 10 5/16 in. (19.21 x 26.19 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 179. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 179 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,809","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64691","A Herdsman Driving Cattle through a River","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 176. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 176 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,806","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64698","The Cumaean Sibyl Leading Aeneas to the Entrance of the Underworld","Etching and mezzotint"," Prints; Books","7 5/16 x 10 3/16 in. (18.57 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 183. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 183 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,813","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64597","The Piping Herdsman and his Dancing Dog","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 90. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 90 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,719","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64562","Diana and Actaeon","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 57. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 57 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,686","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64673","The Flight into Egypt","Etching and mezzotint"," Prints; Books","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 158. | BC, in margin below image, lettered: Published Sept\'r 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 158 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,788","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64529","A Pastoral Scene with Villagers, Oxen, and Goats","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 36. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 36 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,665","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64630","A Herdsman Conversing with Two Women","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 117. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 117 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,747","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64603","Two Warriors Looking Attentively at a Person in a Boat at Sunset","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 96. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 96 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,725","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64700","The Landing of Aeneas in Italy","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 185. | BC, in margin below image, lettered: Published Mar: 1st. 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 185 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,815","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64690","Diana and Nymphs Reposing after the Chase","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 175. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 175 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,805","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64607","Cephalus and Procris","Etching and mezzotint"," Books","7 7/8 x 10 5/16 in. (20.07 x 26.19 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 100. | BC, in margin below image, lettered: Published May 1st 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 100 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,729","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64510","Three Women Driving a Herd of Cattle","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 20. | BC, in margin below image, lettered:  Published Jan. 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 20 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,649","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64523","The Temptation of Saint Anthony","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 32. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 32 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,661","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
"64616","Peasants with Cattle Fording a River","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/8 in. (18.89 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 103. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 103 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,733","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Boydell""",3.254167
