"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:himalayan-south-southeast-asian-and-islamic-art"
"60216","Wedding Coat","Silk, cotton, sequins, metallic thread, silver beads, mirrors; needlework"," Textiles","34 1/2 x 36 in. (87.63 x 91.44 cm)","Wedding Coat","Asia","Pakistan","Sindh","20th century","Not on View","20th century","","","","","front: all-over embroidery with pink, black, purple, ecru, yellow, green, orange, red, metallic; sequins and mirrors embroidered into patterns; back: central orange panel with diamond embroidered patterns, surrounded by borders of embroidery, rickrack, sequins and lace; tassels at neck","",,"Gift of Richard L. Simmons","2001.289.41","","Artist",,,"","Asian Art","Public Domain","valid",1889,1847,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"106013","Child's vest","Cotton, buttons, beads, zippers, metal ornament; needlework"," Textiles",,"Child's vest","Asia","Pakistan",,"mid 20th century","Not on View","20th century","Tag","","at back of neck, on cloth tag: [A22 (cross out)]","","black vest with predominately orange and red printed lining fabrics; horizontal bands of multicolored horizontal cross stitch embroidered geometric patterns; decorated overall with buttons of various colors and styles; three pendants on PR shoulder: beaded triangle, three-sided medallion with two red beads and cluster of flower-shaped buttons on cord; zippers used as trim at arm openings, front opening and hem","",,"Gift of Richard L. Simmons","2008.41.81","","Artist",,,"","Asian Art","Public Domain","valid",3038,3082,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"106014","Hat","Cotton, buttons, beads, zipper; needlework"," Textiles","19 7/8 x 22 9/16 in. (50.48 x 57.31 cm) (without top bead pompon)","Hat","Asia","Pakistan",,"mid 20th century","Not on View","20th century","Tag","","at bottom front corner, on cloth tag: [A30]","","bonnet with pointed top and long sides and back; black fabric printed with red flowers at back; front and top are black with embroidered red and green geometricized flowers, trimmed with zipper and embellished with various styles of buttons and white beads; colored beads around bottom edge of pointed top of maroon printed fabric","",,"Gift of Richard L. Simmons","2008.41.82","","Artist",,,"","Asian Art","Public Domain","valid",2540,3810,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"81948","Khes","Cotton; double weave"," Textiles","164 x 45 in. (416.56 x 114.3 cm)","Khes","Asia","Pakistan","Sindhi","mid 20th century","Not on View","20th century","","","","","Blue and white squared motifs; two panels sewn together.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.43","","Artist",,,"","Asian Art","Public Domain","valid",2256,3946,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"60217","Shawl","Cotton, silk; embroidery"," Textiles","88 x 40 1/4 in. (223.52 x 102.24 cm)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","white fabric shawl embroidered with red/black (primarily), also purple, yellow, green; 3 panels sewn together","",,"Gift of Richard L. Simmons","2001.289.42","","Artist",,,"","Asian Art","Public Domain","valid",1534,3021,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"103591","Woman's veil (chadar)","Cotton, silk, metallic threads; embroidery"," Textiles","93 x 54 in. (236.22 x 137.16 cm)","Woman's veil (chadar)","Asia","Pakistan","probably Pashtun Mangal community","mid 20th century","Not on View","20th century","","","","The Mangal are a nomadic group inhabiting border areas in the east Afghanistan/west Pakistan region. Although their embroidery reveals the influence of other communities in both countries, this veil, with its high degree of abstraction, appears to be uniquely Mangal.  ""Wrong-sided"" stitching along one edge shows where the veil was folded back to frame the wearer's face with an embroidered border of triangular design.","black ground with geometric designs primarily in purple; highlights in orange, light green, red and dark purple; border on ends of two short sides","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","2007.128.21","","Artist",,,"","Asian Art","Public Domain","valid",5065,3076,0,"1",0,,,"[""""]","country:""Pakistan""",17.152893,,,,,,
"106022","Bag","Cotton, shells; needlework"," Textiles","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (without tassels)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top, on cloth tag: [A44]","","small bag with shells and tassels; circular motif at center with long tassel; long tassels also at corners, bottom edge center and center of back; all tassels (short and long) have shells at attachment; long tassels have second set of shells near bottom end; background is orange; embroidery is green, yellow, brown and purple","","From ","Gift of Richard L. Simmons","2008.41.90","","Artist",,,"","Asian Art","Public Domain","valid",3210,2838,0,"1",0,,,"[""""]","country:""Pakistan""",8.693046,,,,,,
"106020","Bag","Cotton, mirrors; needlework"," Textiles","17 x 8 1/4 in. (43.18 x 20.96 cm)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","on verso at top of bag, on cloth tag: [A42]","","small embroidered bag with mirrors and crochet edges; three large squares (two front, one back) with circles and diamonds surrounding mirrors; three inner and four outer borders; colors: black, red, purple, orange, yellow, green and blue on red ground","","From ","Gift of Richard L. Simmons","2008.41.88","","Artist",,,"","Asian Art","Public Domain","valid",2870,1978,0,"1",0,,,"[""""]","country:""Pakistan""",8.693046,,,,,,
"106021","Bag","Cotton, shells; needlework"," Textiles","10 1/2 x 7 1/8 in. (26.67 x 18.1 cm) (without tassels)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top, on cloth tag: [A43]","","small embroidered bag with tassels and shells; embroidery covers almost entire surface of bag; colors include red, orange, yellow, green, tan and purple; shells attached to tassels located along edges and in center front and back of bag","","From ","Gift of Richard L. Simmons","2008.41.89","","Artist",,,"","Asian Art","Public Domain","valid",3016,2652,0,"1",0,,,"[""""]","country:""Pakistan""",8.693046,,,,,,
"106019","Bag","Cotton, mirrors; needlework"," Textiles","12 x 8 1/4 in. (30.48 x 20.96 cm)","Bag","Asia","India or Pakistan",,"20th century","Not on View","20th century","Tag","","at top of bag, on cloth tag: [A41]","","small bag embroidered with mirrors; circles, squares and floral motifs; colors include orange, magenta, purple, green, rust and yellow; edges bound with printed fabric in similar colors","","From ","Gift of Richard L. Simmons","2008.41.87","","Artist",,,"","Asian Art","Public Domain","valid",2656,1930,0,"1",0,,,"[""""]","country:""Pakistan""",8.693046,,,,,,
"103267","Vest","Cotton, silk, buttons, beads; needlework"," Textiles","16 x 12 7/8 in. (40.64 x 32.7 cm)","Vest","Asia","Pakistan (or Afghanistan?)","Swati","Date Unknown","Not on View",,"","","","","very small--may be for child; black body with red trim and orange silk lining; embroidered geometric multicolored designs--very tiny stitches; embellished with buttons and beads of various colors; beaded triangular medallion on beaded strip at PR chest","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.15","","Artist",,,"","Asian Art","Public Domain","valid",3427,3869,0,"1",0,,,"[""""]","country:""Pakistan""",8.693046,,,,,,
"101028","Swati curtain","Cotton, beads, buttons, sequins, mirror disks; embroidery"," Textiles","53 x 76 5/16 in. (134.62 x 193.83 cm)","Swati curtain","Asia","India or Pakistan",,"c. 1950","Not on View","20th century","","","","","four bands, all of black fabric; top narrow band has orange and yellow organic machine stitching; three larger bands of predominately magenta, green and yellow embroidery in variations of diamond and other geometric motifs; fringes of various beads, sequins and bells; mirror and button details","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.62","","Artist",,,"","Asian Art","Public Domain","valid",4406,3342,0,"1",0,,,"[""""]","country:""Pakistan""",8.693046,,,,,,
"3546","Panel","Cotton; printed"," Textiles","99 x 64 9/16 in. (251.46 x 164.03 cm)","Panel","Asia","Pakistan",,"20th century","Not on View","20th century","","","","","panel, cotton, blakc and white block printed","","From ","Gift of Carol Ann MacKay","87.20.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Pakistan""",8.576447,,,,,,
"28455","Shawl","Cotton, silk"," Textiles","87 1/2 x 40 1/2 in. (222.2 x 102.9 cm)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","dark blue center field, magenta stripe on each edge; ends decorated with bands of magenta, yellow and blue with applied fringe with knotted end tassel; two loom widths sewn together","","From ","Gift of Nobuko Kajitani","94.107.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Pakistan""",8.576447,,,,,,
"28454","Shawl","Cotton, silk"," Textiles","93 1/2 x 40 1/2 in. (237.49 x 102.9 cm) (including fringe)","Shawl","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","dark blue center field, magenta stripe on each edge; ends decorated with bands of magenta, yellow and blue with applied fringe with knotted end tassel; two loom widths sewn together","","From ","Gift of Nobuko Kajitani","94.107.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Pakistan""",8.576447,,,,,,
