"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"142696","Battle Standards and Banners [left of a pair]","Ink and color on paper; folding screen"," Paintings","47 7/8 × 114 1/2 in. (121.6 × 290.8 cm) (image)
53 5/16 × 120 × 5/16 in. (135.4 × 304.8 × 0.8 cm) (overall, open)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","","Over seven hundred battle standards and banners, representing about two hundred samurai, parade across this pair of six-panel folding screens. Banners refer to rectangular flags that were attached to a pole with a cross-rod at the top, while standards vary in shape and size, ranging from simple square flags to fuzzy balls to helmets. In battle, banners and elaborate standards were erected at the headquarters of military commanders, while their soldiers wore smaller standards on their backs as identification. Many famous warriors’ banners and standards appear on the screen, including those of the three Great Unifiers of Japan: Oda Nobunaga, Toyotomi Hideyoshi, and Tokugawa Ieyasu. Tokugawa Ieyasu was the founder of the Tokugawa shogunate, which ruled Japan for 250 years.","eight horizontal rows of various square and rectangular banners, helmets, bundles, lanterns, streamers, and other military regalia on poles; predominately red, black , and white, with touches of turquoise and gold; rectangular banner with three black circles in URC; red rectangular banner with two white elements at top in LRC","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.91.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10859,4897,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,,
"140017","Thirty-two riveted iron warrior hat","Iron, lacquer, silk"," Arms and Armor","3 × 17 × 17 in. (7.6 × 43.2 × 43.2 cm) (without ties)","Warrior hat (jingasa)","Asia","Japan",,"18th century","Not on View","18th century","","","","Jingasa, literally “camp straw hats,” serve the same function as helmets, however, offer less protection against injuries. Samurai who could not afford a helmet wore simple jingasa on the battle field. Military leaders used jingasa as a lighter alternative to a helmet while riding or in the military camp. During the peaceful Edo period (1603–1868), jingasa became the standard headgear of the samurai class for non-military outdoors activity like hunting since they offered protection against rain and sunshine. This extraordinary example was constructed of thirty-two triangular iron plates with 224 pins. The interior is lacquered in black and has carrying straps that were needed to affix it to the head.","conical hat with wide brim; radiating raised lines/ribs from center of hat, with rows of graduated raised balls between lines/ribs; three central graduated flower petal-like elements at top center; padded white silk ties; dark brown lacquer on underside; dark patina on top","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.16.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",881,1321,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,,
"142697","Battle Standards and Banners [right of a pair]","Ink and color on paper; folding screen"," Paintings","47 3/4 × 114 1/2 in. (121.3 × 290.8 cm) (image)
53 1/4 × 120 1/8 × 5/8 in. (135.3 × 305.1 × 1.6 cm) (overall, open)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","","","eight horizontal rows of various square and rectangular banners, helmets, bundles, lanterns, streamers, and other military regalia on poles; predominately red, black , and white, with touches of turquoise and gold; white rectangular banner in URC; red rectangular banner with black and white striped small streamer at top in LRC","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2021.91.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10859,4908,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,,
"143592","Sail boats on Yodo River in Fushimi [left of a pair]","Ink and color on gilded paper"," Paintings","60 × 141 13/16 in. (152.4 × 360.2 cm) (image)
65 1/2 × 148 1/2 × 3/4 in. (166.4 × 377.2 × 1.9 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"around 1600 (restored in 1672)","Not on View","17th century","","","","Yodo River was an important thoroughfare to connect Kyoto with Osaka and was used for transporting goods as well as people, but no humans are depicted in this remarkably abstract view of the section flowing through Fushimi in Kyoto. Limiting the palette to gold, blue, and green tones, bamboo, clouds, mountains, and sail boats are the only elements, created on top of a layer of thin gold leaf. The artist created a clever composition because both sides of the pair connect and there is no fixed left or right placement; indeed, the pair could even be arranged in a circle for a person to sit in the middle and enjoy the continuous scene.","six-panel folding screen with predominately gold, blue, green image of sailboats, stylized calm water and mountains; green foliage in foreground at bottom edge, large mountain on the right side; blue and gold brocade mount; backing paper dark blue with overlapping circles and stars repeating pattern; unsigned","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.33.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11234,5002,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,,
"143595","Sail boats on Yodo River in Fushimi [right of a pair]","Ink and color on gilded paper"," Paintings","60 × 141 13/16 in. (152.4 × 360.2 cm) (image)
65 1/2 × 148 1/2 × 3/4 in. (166.4 × 377.2 × 1.9 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"around 1600 (restored in 1672)","Not on View","17th century","","","","Yodo River was an important thoroughfare to connect Kyoto with Osaka and was used for transporting goods as well as people, but no humans are depicted in this remarkably abstract view of the section flowing through Fushimi in Kyoto. Limiting the palette to gold, blue, and green tones, bamboo, clouds, mountains, and sail boats are the only elements, created on top of a layer of thin gold leaf. The artist created a clever composition because both sides of the pair connect and there is no fixed left or right placement; indeed, the pair could even be arranged in a circle for a person to sit in the middle and enjoy the continuous scene.","six-panel folding screen with predominately gold, blue, green image of sailboats, stylized calm water and mountains; green foliage in foreground at bottom edge, 5 sailboats in ULC; blue and gold brocade mount; backing paper dark blue with overlapping circles and stars repeating pattern; unsigned","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.33.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11230,5036,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,,
"125783","Volcanic Landscape [left of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","〇〇〇　〇〇〇　知其白　守其黑　〇人〇　〇里〇　〇天下　〇〇〇　〇〇〇　　〇山人〇　此語〇　余廼〇此　固〇萬　意云尓此　〇欠焉　三〇十良　〇起筆　〇〇〇〇　成〇〇〇　旬〇半　〇〇事　〇〇〇　〇〇〇　盡〇〇　塗〇四十　〇〇再　施〇〇　〇〇〇　〇〇〇　意〇〇一　帖〇〇　彼〇參　些〇〇　〇也","之介生","unread seal","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","left; close-up view of a jagged, rugged landscape sculpted by lava flow; sweeping downward plane at C with dramatically intersecting cliffs at L and R; greens and moss punctuate the cliffs; cluster of red and gold foliage at L; gnarled and broken tree trunks along bottom; inscription ULQ","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.1","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11165,5195,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,true,
"125784","Volcanic Landscape [right of a pair]","Ink, color, gold, and gofun on silk"," Paintings","67 3/8 × 147 × 3/4 in. (171.13 × 373.38 × 1.91 cm) (image)
68 7/8 × 148 1/2 × 3/4 in. (174.94 × 377.19 × 1.91 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"1916","Not on View","20th century","","","","Across the 12 panels of this pair of folding screens, a wide channel cuts through wavelike emerald-green mountains brought to life through an abundance of expensive mineral and metallic pigments—malachite, azurite, and gold. In the lengthy inscription—written in Chinese and brushed in ancient script—Irie Shikai cites the enigmatic opening lines of Chapter 28 (“Returning to Simplicity”) of the Dao De Jing (also Tao Te Ching), the ancient Chinese text, as the inspiration for this magical composition: “Who knows how white attracts, Yet always keeps himself within black’s shade."" 
Shikai first studied painting with local artists in his native Fukuoka before briefly joining an ultra-right-wing nationalist movement in midlife. During this time, he became familiar with that movement’s leader, Tōyama Mitsuru, and the coal barons from Fukuoka who funded Tōyama (the kind of wealthy patrons who might have commissioned a deluxe painting like this pair of screens). Shikai eventually drifted away from right-wing politics and devoted himself again to painting, finding inspiration in the works of the earlier Japanese literati painter Tanomura Chikuden (1777–1835).","right; close-up view of a dramatic landscape formed by a lava flow; sweeping lines, jagged cliffs in greens and browns; leafy foliage along lower R; shrubs with small blue and gold leaves LR; gnarled tree at L near more leafy foliage, ferns, and another blue and gold plant","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2016.88.2","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",11146,5207,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",33.62127,true,
"143269","Attush robe with exceptional decoration of fish bones and tassels","Cloth: elm bark fiber; cotton appliqué and embroidery, silk, wool, sturgeon scales, shells, bird bones, silk tassels, metal, stone; lining: cotton"," Clothing","48 1/2 × 51 1/8 in. (123.2 × 129.9 cm)","Robe (attush)","Asia","Japan","Ainu","18th century","Not on View","18th century","","","","This utterly unique robe is an exciting document of the cultural exchange between the peoples of Japan’s far north and their neighbors. Unlike any other known Ainu robe, this one is decorated with objects: silk tassels and talismanic pendants created from sea creatures, mostly sturgeon scales. The garment itself can be dated to the 18th century, and the decoration was added later. The sturgeon scales originated in the Russian Far East; either they were traded south to Hokkaido or the robe made its way north. One theory is that this robe was owned by the captain of a Japanese merchant ship (kitamaebune) that sailed the trade route from Hokkaido south to Nagasaki. Such captains are known to have fancied rare, exceptional robes they picked up on their journeys.","tan body with dark blue geometric appliques; decorated with shells and cartilage elements on chest, sleeves, and upper back; multicolored braids on front at waist; one brown and two blue silk tassels on front, with metal pendants, beads, and mother-of-pearl ornaments","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2022.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",6719,8294,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",28.821955,,
"131653","Long-sleeved jacket for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","30 × 66 1/2 in. (76.2 × 168.91 cm) (overall)","Long-sleeved jacket (suō)","Asia","Japan",,"early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: JAP 6083A","This costume with an unlined, long-sleeved jacket and matching voluminous trousers is known as suō. Its form is based on the everyday costume of soldiers. To make the pattern on the fabric, dyers use paper stencils treated with persimmon juice to selectively apply a rice paste through the cut-out areas, coating the undyed fabric to create the desired decorative design. After the paste dried, the fabric was immersed in dye and then washed to remove the resist paste. This resulted in clearly delineated patterns in white against a dyed background.","blue jacket with two symbols on front chest and three across back; open front with two beige ties hanging down front; each beige symbol is a pair of interlocking diamond shapes in a circle","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.69.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8334,4093,1,"1",0,"Murray et al. 2018, pl. 88",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131591","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 1/4 × 49 1/2 in. (142.88 × 125.73 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6008","","blue and brown/green striped robe with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and around bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.9","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2506,2748,0,"1",0,"Murray et al. 2018, pl. 16",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131625","Festive backpack pad (iwai-bandori) made in Yamagata Prefecture","Rice straw, cotton; indigo dye"," Textiles","36 1/2 × 14 in. (92.71 × 35.56 cm)","Straw coat (mino)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","Like the straw cape nearby, this garment is a more artful version of a simple tool. Backpack pads were utilitarian equipment made for both protection from the weather and to provide a soft layer between a person’s body and a heavy load. Finely woven examples like this one, which uses cotton thread to bind rice straw in flat, decorative patterns, were made to mark a new marriage, specifically the moment when a bride’s dowry is carried to her new husband’s home. The indigo-dyed cotton designs reinforce this association: the slanted diamond-shaped pattern, called “arrow” (yabane) because it resembles the feathered fletching on an arrow, communicates the idea of the bride’s irreversible movement from her parents’ house to her in-laws’.","tan colored straw surface, woven, with fringed edges; blue and cream decorative designs at top 'shoulder' area, as well as in bottom curve and bottom flap that extends from lower center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.43","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4832,9509,1,"1",0,"Murray et al. 2018, pl. 37",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131584","Attush robe with white stripes","Cloth: elm-bark fiber with nettle fiber striping; cotton appliqué and embroidery"," Clothing","53 × 52 in. (134.62 × 132.08 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6001","","brown robe woven with vertical white stripes; navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with curving embroidery patterns; white collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.2","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",5400,5352,0,"1",0,"Murray et al. 2018, pl. 9",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131741","Pink-ground fragment with motif of plovers and plums","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","33 × 7 3/8 in. (83.82 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6042 | verso LL, Jack Lenor Larsen label: 890 17B","","rectangular fragment of pink fabric with section cut out of LL; pattern of black vines and birds, with multicolored flower blossoms (blue, red, yellow, and purple) and green birds scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.153","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",947,3700,0,"1",0,"Murray et al. 2018, pl. 182",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131745","Pink-ground fragment decorated with wisteria and cherries","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LC, Thomas Murray Collection label: OKI 6046 | verso LL, Jack Lenor Larsen label: 890 20B","","trapezoid-shaped fragment of pink fabric with floral pattern; gray flowers and stems with blue, yellow, red, and green accent colors","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.157","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2200,3281,0,"1",0,"Murray et al. 2018, pl. 186",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131634","Patchwork (boro) workwear (noragi)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","44 1/2 × 46 1/4 in. (113.03 × 117.48 cm)","Robe","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR, at bottom: Murray Collection label: JAP 6021","","thick, cotton patchwork coat in dark and light blue shades","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.51","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3189,3156,1,"1",0,"Murray et al. 2018, pl. 127",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131775","Wrapping cloth (uchikui)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","49 1/4 × 41 1/8 in. (125.1 × 104.46 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6174","","three vertical patterned panels sewn together; red and green birds, blue water, and red, orange, green, and brown flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.187","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6121,7549,0,"1",0,"Murray et al. 2018, pl. 156",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131633","Workwear (noragi) jacket made in Shōnai, Yamagata Prefecture","Cloth: cotton and bast fiber; saki-ori (split weaving), sashiko (decorative reinforcement stitching)"," Clothing","44 × 40 1/4 in. (111.76 × 102.24 cm) (overall)","Jacket","Asia","Japan",,"second half 19th century","Not on View","19th century","","","Thomas Murray collection label: JAP 6020","Aesthetics may have been a lower priority than covering the body with something warm, especially for individuals who could afford only the humblest of worldly possessions. Nonetheless, the harmonious gradations of blue achieved through the recycling and reworking of old indigo-dyed cotton cloths certainly has a gratifying effect. This jacket is the typical workwear (noragi) worn by farmers in the fields. The body was made of old, worn cloth that was shredded into thin strips and then rewoven as the weft alongside a warp of cotton threads (saki-ori, or split weaving). The dense, strong fabric was particularly useful in colder parts of Japan, where farmers need additional protection during the winter months.","coarse, woven coat; woven in gradients of blue to black; off-white embroidery around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.50","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",13485,12159,0,"1",0,"Murray et al. 2018, pl. 117",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131619","Round plate (otcike)","Wood"," Woodwork","2 1/4 × 11 5/8 in. (5.72 × 29.53 cm)","Plate","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","","round, wooden carved plate, with raised edges, like a shallow bowl; carvings of swirling and looping shapes, with smaller intricate carved designs on face of bowl; carved hexagon shapes on outside of bowl","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.37","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3336,3336,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131746","Fragment with bamboo pattern","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","18 3/4 × 13 1/16 in. (47.63 × 33.18 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6047 | verso LR, Jack Lenor Larsen label: 890 14B","","rectangular fragment of blue fabric with black and white bamboo designs; pattern consists of vertical white bamboo stalks with white leaves and black and blue leaves outlines in white","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.158","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2000,3000,0,"1",0,,,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131779","Dark blue-ground decorative scarf (tisaji) with geometric patterns","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), yoko-gasuri (weft ikat)"," Clothing","28 1/2 × 10 3/8 in. (72.39 × 26.35 cm) (overall)","Decorative scarf (tisaji)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6200","This decorative scarf is called tisaji in Okinawan. By Okinawan custom, a young woman would weave such a scarf from yarn she dyed herself and then present it as a token of her romantic interest to the man she wished to marry. Such scarfs were also believed to carry talismanic powers, and they appear in several traditional Okinawan dances. 
Like the nearby winter robe, this scarf is made with the exclusive Yomitanzan hanaori technique, introduced to the Ryūkyū Islands from Southeast Asia via trade routes in the 1300s or 1400s. Sumptuary laws restricted the technique under Ryūkyūan rule.","rectangular, navy blue scarf with fringed ends; woven with white, green, gray, and red geometric patterns (arrows, crosses, diamonds, and horizontal lines)","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.191","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2119,5368,0,"1",0,"Murray et al. 2018, pl. 143",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131716","Green felt rug (mōsen) decorated with roundels","Cloth: wool felt; shibori (tie-dyeing)"," Textiles","84 x 53 in.","Rug (mōsen)","Asia",,,"19th century","Not on View","19th century","","","","Fabric made in Mongolia for the Japanese market.","","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.129","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2475,3075,0,"1",0,"Murray et al. 2018, pl. 131",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131770","Light brown-ground Ryūkyūan robe (ryūso) with ikat (kasuri) stripes","Cloth: Japanese fiber banana (bashō) and cotton; two-color tate-gasuri (warp ikat)"," Clothing","42 1/2 × 40 1/2 in. (107.95 × 102.87 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6115","This robe is typical of Okinawan-style garments, which lack the long, detached sleeves of mainland Japanese kimonos. When Japan annexed the Ryūkyū Kingdom in 1879, renaming it Okinawa Prefecture, it required Okinawans to learn Japanese and dress in the Japanese manner. Still, garments like this continued to be made and worn. The light and dark brown sections are made of Japanese fiber banana (bashō), but the vertical stripes dyed white and black are cotton. This unlined garment would typically have been worn in summer; however, the integration of cotton into the fabric suggests fall.","light brown robe with alternating brown, and black and white checkered stripes","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.182","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",7938,8593,1,"1",0,"Murray et al. 2018, pl. 138",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131704","Dark blue-ground bedding cover (futonji) with pictorial ikat (e-gasuri) pattern of stylized persimmon flowers","Cloth: cotton; tate-yoko gasuri (double ikat)"," Textiles","67 15/16 × 60 in. (172.56 × 152.4 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection label: JAP 6158","","blue and white cotton bedding cover; white checkered patters; small squares with lighter blue colored corners throughout design; white stitching connecting panels of cloth together","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.118","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6043,6721,1,"1",0,"Murray et al. 2018, pl. 104",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
"131719","Dark blue-ground cloth decorated with arabesques (karakusa) and paulownia crests (go-shichi no kiri)","Cloth: cotton; katazome (stencil resist)"," Textiles","62 x 48 in.","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.132","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",3093,3921,1,"1",0,"Murray et al. 2018, pl. 94",,"[""""]","creditline:""The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation""",24.022635,,
