"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"107251","Study of a Male Beggar","Pen and brown ink and red chalk"," Drawings","1 11/16 x 1 1/8 in. (4.29 x 2.86 cm) (sheet)
1 11/16 x 1 9/16 in. (4.29 x 3.97 cm) (mount)
2 x 1 15/16 in. (5.08 x 4.92 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of a striding heavily draped figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.47","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2529,2466,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"107254","Study of a Woman Holding a Child","Pen and brown ink and wash"," Drawings","2 1/16 x 1 7/8 in. (5.24 x 4.76 cm) (sheet)
2 7/16 x 2 5/16 in. (6.19 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","abstract-appearing image which may be hunched-over figure with arms drawn in; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.50","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2881,2922,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"107255","Study of Two Dead Figures and a Horse","Pen and brown ink and wash"," Drawings","1 11/16 x 3 1/16 in. (4.29 x 7.78 cm) (sheet)
2 x 3 1/16 in. (5.08 x 7.78 cm) (mount)
2 7/16 x 3 1/2 in. (6.19 x 8.89 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","fallen horse at L and fallen soldier at R; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.51","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3906,2896,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"9463","Two Women","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","\'Giuseppe Maria Crespi 1665-1747\' in graphite; watermark","","Two women, verso, one holds a distaff? Figure holding a bowl, recto","",,"Gift of Dr. Paul Ganz","61.12.4b","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",2560,1735,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"9462","Draped Figure","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","[Giuseppe Maria Crespi 1665-1747] in graphite; watermark","","Figure holding a bowl, recto Two women, verso, one holds a distaff?","",,"Gift of Dr. Paul Ganz","61.12.4a","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",1284,1920,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"33426","Pluto Abducting Persephone (recto); Figural Studies (verso)","Pen and brown ink and black and white chalk on gray-blue laid paper"," Drawings","10 3/4 x 16 5/8 in. (27.31 x 42.23 cm) (sheet)
19 3/4 x 23 11/16 in. (50.17 x 60.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Stamp","","LLC, stamped in blue: [GV] Lugt 1223; LRC, stamped in red: [Carlo Prayer] Lugt 2044","","Pluto driving an open chariot pulled by four horses, holding the gesturing Persephone by the waist; running figure in front of horses; two putti fly over chariot; verso not examined (received framed)","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Captain Carlo Prayer, Lugt 2044 (1826-1900), Milan. Benno Geiger, Vienna (until 1920; his sale, Sotheby's, London, December 7-10, 1920, no. 84 as by G. B. Crespi). Edward Lucie-Smith (b.1933), United Kingdom. Sale, Sotheby's, London, November 19, 1963, no. 53, as by Domenico Canuti. [Alfred Brod Gallery, London, in 1964]; Carl Robert Rudolf, Lugt 2811b, London (until 1977; his sale, Sotheby's, London, May 19, 1977, no. 70 as Emilian school for £240, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.57","Artist: Unknown Italian (Lombardy?), 17th century; Artist: Circle of Pellegrino Tibaldi","Artist",,,"","European Art","Public Domain","valid",7652,5045,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"19474","Italian Sketchbook of Antique and Revolutionary Subjects","Pen and brown ink, brush wash, graphite, and watercolor on laid paper; bound volume"," Drawings; Books","11 5/16 x 7 7/8 in. (28.73 x 20 cm) (page)","Sketchbook","Europe","Italy",,"after 1797","Not on View","18th-19th century","Mark","","Watermark: Bull and inscription NAIAT, coat of arms","This sketchbook is crammed with hundreds of studies of Italian landscapes, classicizing figures, and antique sculpture. The landscapes and works of art sketched on the pages locate the artist in the vicinity of Rome and Naples, where Francesco di Bartolomeo Guerrini, a Sienese artist, was active in the years coinciding with the few dates written in the book. The frenzied sketches, careful studies, and uninhibited scribbles offer a tantalizing glimpse into the artist’s private thoughts and inspirations.","Forty-seven pages with drawings on front and back covers; bound in vellum","(Hans Calmann, London, until 1968; sold, June 10 for £200, to MIA).",,"The John R. Van Derlip Fund","68.49.2","Artist: Unknown Italian, late 18th - early 19th century","Artist",,,"","European Art","Public Domain","valid",5116,3546,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"52505","God Creating the Animals","Engraving"," Prints","11 5/16 x 16 3/8 in. (28.73 x 41.59 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","","","In 16th-century Europe, the natural world was interpreted largely in terms of God's creation. It was also the Age of Exploration, which sparked interest in exotic specimens. Here the earth produces ""living creatures of every kind"" (Genesis 1:24), even, apparently, a unicorn. This print was inspired by Raphael's design for a Vatican loggia (1518-19), where it symbolized the far reaches of Leo X's papacy. This more naïvely rendered image seems to show the animals still adjusting to their materialization.","","Liechtenstein (')",,"Anonymous Gift","P.85.54.4","Artist: Unknown Italian, 16th century; Artist: After Raphael (Raffaello Sanzio)","Artist",,,"","European Art","Public Domain","valid",5085,3602,0,"1",0,"Bartsch unrecorded; reverse copy (Marcantonio School)",,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"50728","The Death of Virginia","Engraving"," Prints","9 1/4 x 11 5/8 in. (23.5 x 29.53 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","Watermark: crescent and star (?)
Violet stamp verso, P. Davidson (Lugt 654)","","","Violet stamp verso, P. Davidson (Lugt 654)",,"Gift of Herschel V. Jones","P.10,938","Artist: Unknown Italian; Artist: ?Follower of Robetta (Cristofano di Michele Martini)","Artist",,,"","European Art","Public Domain","valid",8599,6856,0,"1",0,"Hind no. F15 (vol. I, p. 284), Bartsch XIII, 108 (5); Levenson 190",,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"44010","Virgil the Sorcerer","Engraving"," Prints","8 9/16 x 12 in. (21.75 x 30.48 cm) (plate)
11 1/2 x 16 3/4 in. (29.21 x 42.55 cm) (sheet)","Print","Europe","Italy",,"c. 1460-1463","Not on View","15th century","","","Watermark: Ladder in shield under star (partly obscured) [Venetian 16th-century watermarks according to Zelen 2015]","Virgil (70-19 B.C.E.) was the most famous poet of his time, honored as a divinity after his death. In the popular tradition, the admiration for his literary work went along with that for his supposed powers as a sorcerer. The engraving tells the story of his spurned love for the Emperor’s daughter, who pretended to accept the poet’s advances. She agreed to receive him in secret by lifting him up to her room in a basket, but halfway up she left him dangling until daylight revealed his laughable predicament to the Romans. The prank laid bare the susceptibility of even such a revered man to ordinary human passions. The emperor saves Virgil from further punishments as the magical poet takes his revenge by extinguishing all fires in Rome, except that particular one residing between the legs of the Emperor’s daughter. And for years thereafter, the citizens knew that from that source they could kindle their flames. The tale, which had great popularity between the 14th and 16th centuries, captures the foolishness of all who are in love, but also underscores the malevolent power of lustful women.","","Johann Georg Zobel I von Giebelstadt, Prince Bishop of Bamberg (d. 1580), Germany; [Antiquariat Konrad Meuschel, Bad Honnef, Germany, until 1999; broke up Johann George Zobel I von Giebelstradt album of 123 sheets, sold ""Virgil and the Sorcerer"" for 'DM12,000, to Theodoli]; [Olimpia Theodoli, London; 1999; sold to MIA]",,"The Richard Lewis Hillstrom Fund","P.99.14.1","Artist: Unknown Italian (Florence) 15th century; Artist: Attributed to Baccio Baldini","Artist",,,"","European Art","Public Domain","valid",4856,3358,0,"1",1,"Hind A.I. 47; Illus. Bartsch 24; Commentary I, 040; Pass. 5, 22, 42; Krist. Arch. Stor. VI",,"[""""]","artist:""Artist Unknown , Italian""",9.193198,
"113894","Studies of a Head and a Foreshortened Hand","Red chalk"," Drawings","7 11/16 x 4 7/8 in. (19.53 x 12.38 cm) (sight)
16 9/16 x 12 5/8 in. (42.07 x 32.07 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription

URC, in brown: [N1908.]","LRC, in brown: [Agostino (faded)]","","","recto: upper bodies of figures, seen from low viewpoint; one figure holds a flat object (book or tray?) with both hands on bottom of object, at left; verso not examined--received framed","",,"Bequest of Professor Alfred Moir","2012.58.94","Artist: Unknown Italian (Bologna?), 17th century; Artist: Formerly attributed to Agostino Carracci","Artist",,,"","European Art","Public Domain","valid",4643,6781,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3820353,
"9217","Rest on the Flight into Egypt","Pen and brown ink over traces of black chalk on laid paper"," Drawings","11 1/16 x 8 7/16 in. (28.1 x 21.4 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","","","(Watermark, at present, pasted down)","","","",,"Gift of Dr. Paul Ganz","61.12.6","Artist: after Simone Cantarini; Artist: Unknown Italian; Artist: Formerly attributed to Donato Creti","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",3422,4436,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3820353,
"9329","St. James Major, or a Pilgrim","Pen and brown ink, over a black chalk sketch on white laid paper"," Drawings","10 7/8 x 7 3/8 in. (27.62 x 18.73 cm)",,"Europe","Italy or France",,"18th century","Not on View","18th century","","","","","","François Alziari, Baron de Malaussena (mid 19th century), Lugt 1887 & S. 1887
(Boisseau, 1736-1810, collector; Lugt - ""mark appeared on many false Boisseau drawings"")",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.2","Artist: Unknown Italian, 18th century; Artist: Formerly attributed to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",2960,4393,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3820353,
"33397","Drapery Studies (recto and verso)","Black and white chalk on blue paper"," Drawings","16 x 9 5/16 in. (40.64 x 23.65 cm) (sight)
16 3/8 x 9 7/8 in. (41.59 x 25.08 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"1560s-1570s","Not on View","16th century","Inscription and Stamp

verso, LL in black chalk: [77 e 77 bis]","","Verso, UR stamped in red: Unidentified collector\'s mark","","recto: study of drapery on a standing figure; head, PR arm and PL upper arm/shoulder slightly differentiated, but features not included; figure holds drapery against PL thigh; some muscles of torso visible through drapery; verso not examined--received framed","Sale, Sotheby's, London, June 15, 1983, no.16, for £2,600, to Moir; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.30","Artist: Unknown Italian (Roman), c. 1560s - 1570s; Artist: Formerly attributed to Girolamo Muziano","Artist",,,"","European Art","Public Domain","valid",5180,8280,0,"1",0,"Tosini 2008, not listed",,"[""""]","artist:""Artist Unknown , Italian""",7.3820353,
"18563","Bust of a Cardinal","Marble"," Sculpture","28 1/2 x 36 1/4in. (72.4 x 92.1cm)",,"Europe","Italy",,"c. 1690","Not on View","17th century","","","","","","",,"The William Hood Dunwoody Fund","62.46","Artist: Artist Unknown , Italian (Rome), late 17th century; Artist: Formerly attributed to Alessandro Algardi","Artist",,,"","European Art","Public Domain","valid",2177,2975,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3820353,
"14061","Pages from an Antiphonary","Tempera and gold on parchment"," Manuscript","22 5/8 x 15 3/8 in. (57.47 x 39.05 cm) (sheet, each)","Manuscript pages","Europe","Italy",,"c. 1475","Not on View","15th century","","","","","Two Pages with Recto and Verso","[Federigo Pedulli, Florence, until 1922; sold to MIA with funds from the Friends of the Institute.]","From ","Gift funds from the Friends of the Institute","22.16.10a,b","Artist: Unknown Italian (Tuscan)","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"53057","Angelica Aquatica","Hand-colored etching"," Prints","14 1/2 x 8 15/16 in. (36.83 x 22.7 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","","Initials TV","","Tab. 85","","From ","Gift of Mrs. C. C. Bovey","P.12,211","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"53058","Smyrnium","Hand-colored etching"," Prints","14 3/8 x 8 7/8 in. (36.51 x 22.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Mark","","Initials TV","","Tab. 91","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,215","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"52359","Untitled: Floral Arrangement and Vase","Etching"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
14 3/8 x 10 3/4 in. (36.51 x 27.31 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","Text on the print ""A FLore Accipias Honeste Viver Discans.","","From ","Gift of Mrs. C.C. Bovey, 1941","P.41.275.1","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"27060","Fan","Black paper, painted, ivory sticks"," Accessories","22 x 12 1/4 in. (55.88 x 31.1 cm) (framed, mounted)","Fan","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Joseph E. Walton","90.65.13","Artist: Unknown Italian","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"52499","Mythological Scene (?)","Engraving"," Prints","8 3/4 x 15 1/4 in. (22.23 x 38.74 cm) (sheet, cut within platemark)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.85","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"52204","Untitled, Floral Arrangement and Vase","Etching"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)
14 1/2 x 11 1/8 in. (36.83 x 28.26 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.41.275.2","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"50733","The Entombment","Engraving"," Prints","7 5/8 x 8 1/8 in. (19.37 x 20.64 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.84","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"50731","Portrait of the Architect Bramante","Woodcut"," Prints","5 x 4 1/4 in. (12.7 x 10.8 cm) (image)
5 1/4 x 4 1/2 in. (13.34 x 11.43 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","Italian Text Verso","From ","Anonymous Gift","P.84.71.83","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"50732","Portrait of Andrea Nangeruis, A Venetian Nobleman","Woodcut"," Prints","5 5/16 x 3 9/16 in. (13.49 x 9.03 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.82","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"51474","Italian Landscape","Etching"," Prints","6 1/2 x 9 15/16 in. (16.51 x 25.24 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Inscription
in pencil on verso: [Rofseaux Pinx. et fecit]","","Collector\'s Marks: John Bornard (L212)","","","John Barnard (L.219).","From ","Anonymous Gift","P.85.54.11","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"12657","Fountain","Marble"," Sculpture","88 1/2in. (224.8cm)","Fountain","Europe","Italy",,"16th century","Not on View","16th century","","","","","Marble Fountain carved with acanthus leaves, scrolls and other classical motifs, a large and small basin upheld by a central stem.","",,"Gift of Ethel Morrison Van Derlip in memory of her father, Clinton Morrison","20.10","Artist: Artist Unknown , Italian","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"73891","Frontispiece: Regina Virtus. Il Quatro Libro, from Architettura Di Andrea Palladio","Engraving, black and white"," Prints","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (plate)",,"Europe","Italy",,"1570","Not on View","16th century","","","
","","","","From Architettura Di Andrea Palladio, (Venetia, 1570)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,453","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",7.3133445,
"107201","Madonna and Child with Saint Elizabeth and the Infant Saint John the Baptist","Pen and brown ink and red chalk"," Drawings","3 1/2 x 2 9/16 in. (8.89 x 6.51 cm) (sheet)
8 3/16 x 7 5/16 in. (20.8 x 18.57 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1635","Not on View","17th century","","","","This study of the Madonna and Child with saints make for an interesting comparison with a work on loan from an important private collection. The two share not only subject matter, but many significant graphic qualities as well-vague, rough underdrawing in chalk, followed by bold, incisive penwork to model the figures, similar ""pentimenti"" (second thoughts/changes) to alter the Madonna's head and gesture, and identical abbreviated notations to describe the figures' eyes, noses, and hands-not to mention the similar physiognomic types found in the two sheets. The larger drawing on loan has long been accepted as a work by Alessandro Casolani, the successful 16th-century Sienese artist. A spirited and prolific draftsman, Casolani produced countless, inventive compositional drawings. His nimble pen moved rapidly when he sketched and changed course frequently to keep up with the surge of ideas. He returned to the subject of the Madonna and Child with saints again and again in his paintings and drawings, never repeating a pose, always searching for a new compositional scheme and solution. The McCrindle drawing, which came to the museum as the work of an anonymous Italian master, might, in fact, also be by Casolani.","sketchy style; seated Madonna at R with head drawn in two different poses, holding infant Jesus; another figure at L behind St. John","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.18","Artist: Attributed to Giovan Paolo Pisani; Artist: Unknown Italian (Tuscan), mid-16th century; Artist: Formerly attributed to Alessandro di Agostino Casolani","Artist","Italian (Siena)","Italian (Siena), 1574-1637","","European Art","Public Domain","valid",2205,2893,0,"1",0,,,"[""""]","artist:""Artist Unknown , Italian""",6.476454,
"127689","The Annunciation","Pen and brown ink with white heightening"," Drawings","12 5/16 × 9 7/8 in. (31.27 × 25.08 cm) (sight)
22 7/8 × 19 1/4 × 1 in. (58.1 × 48.9 × 2.54 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1557","Not on View","16th century","","","","We might call this drawing a “noble wreck.” Drawn with lively assurance, it is also now sadly damaged. The scene is the Annunciation, a story from the New Testament book of Luke in which the angel Gabriel announces to the Virgin Mary that with the coming of the Holy Spirit she will conceive and give birth to the child of God, Jesus, who will rule the descendants of Jacob forever.

This drawing was recently attributed to the Verona artist Paolo Farinati by Dott. Stefano L'Occaso, Director of the Palazzo Ducale (Mantua), who compares it to the artist's altarpiece of the same subject in SS Nazaro e Celso, Verona, which is signed and dated 1557.

He has beautifully captured the drama of the miraculous event. Gabriel seems to glide down from heaven as his hair and clothing flutter in gusts of wind. He bends slightly to help alleviate Mary’s apparent fear, and he points upward to indicate the source of his astounding news.","sketch; angel at left, gesturing across body and upward with PR arm, holding a flower (?) in PL hand; woman in LRQ, gesturing with PR hand held open and out; putto in URQ","Mrs Earle Kress Williams (née Helen Ruth Moore), New York; to her granddaughter Mrs. Atwood Collins 3d (née Cynthia Mallory Williams), Baltimore; given to MIA, 2017.",,"Gift of Cynthia W. Collins","2017.153.2","Artist: Paolo Farinati; Artist: Circle of Orazio Samacchini; Artist: Unknown Italian (Bologna), late 16th century; Artist: Formerly attributed to Bernardino Lanino","Artist","Italian","Italian (Verona), 1524-1606","","European Art","Public Domain","valid",3940,5487,0,"1",1,,,"[""""]","artist:""Artist Unknown , Italian""",6.476454,
