"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"9514","Study of a Relief Sculpture","Ink wash and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UC: VI","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.12","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3856,2997,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",10.927641,,,,
"17073","Sketchbook: Winchelsea, Sussex","Watercolor over graphite on wove paper; bound volume"," Drawings","8 7/16 x 5 7/16 in. (21.43 x 13.81 cm) (sheet)","Sketchbook","Europe","England",,"1809","Not on View","19th century","Titles; Dates","","titles and dates, in pen and ink, on most leaves","","Sketchbook of 1809 containing 34 watercolors of Winchelsea in Sussex and attributed to Turner. The titles are purported to be in Turner's handwriting. 34 drawings on 33 leaves and the inside of the back cover.","",,"Gift of George S. Ingraham","43.12.1","Artist: School of Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",7686,4882,0,"1",0,,,"[""17073"",""17074""]","medium:""Watercolor over graphite""",10.927641,,,,
"31122","Minneapolis Museum, Section of Ceiling (Developed) and Cornice Showing Proposed Color Scheme","Watercolor over graphite on paper, mounted on board"," Drawings; Architecture; Works on Paper","16 1/2 x 10 3/8in. (41.9 x 26.4cm)","Drawing","North America","United States",,"c. 1930-1931","Not on View","20th century","Inscription in pencil, LC: MINNEAPOLIS MUSEUM / SECTION OF CEILING (DEVELOPED) / & CORNICE SHOWING PROPOSED / COLOR SCHEME / SCALE -- 3/4 INCH = 1\' 0\""","","Stamp in violet ink, verso: ROBERSON / OF LONDON / 24, EAST SIXTY-SEVENTH STREET / NEW YORK","","Design for proposed color scheme for the Fountain Court, Minneapolis Instutute of Art","MIA Archives; transferred to MIA permanent collection, 1999.",,"Transfer from the Archives","99.158.14","Architect: William Channing Whitney","Artist","American","American, 1851 - 1945","","Arts of the Americas","No Copyright–United States","valid",6094,8669,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",10.927641,,,,
"12923","Shiviti","Opaque watercolor over graphite on cream wove paper"," Manuscript","39 x 22 11/16in. (99.1 x 57.6cm)","Shiviti","Asia","Israel",,"1921","Not on View","20th century","","","","The word shiviti (שויתי) comes from the Hebrew root shavah ( שוה) meaning “to set or to place.” This comes from the psalm, “I have set the Lord continually before me.” This verse can also be read as “I am ever mindful of the Lord’s presence.” Its purpose is to serve as a visible, textual reminder of the divine presence by decoratively displaying various names and attributes of God. By focusing on the name of God, the believer is called beyond the physical object to a space of spiritual significance.
Shiviti such as this ornamental watercolor on the left would often hang on the wall of a synagogue. The central menorah shape serves not only as decoration but also as a symbolic reminder of the Temple in Jerusalem, the ancient place where God’s presence was believed to rest on earth.
Shiviti can also be of a more individual devotional nature. The amulet to the right also bears inscriptions of the names of God. Centered on a similar menorah shape, the amulet reminds its wearer to personally fix him- or herself on God’s holiness.","","",,"The Frances M. Norbeck Fund","2000.100.2","","Artist",,,"","European Art","Public Domain","valid",2909,4943,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",10.927641,,,,
"19666","Saved","Watercolor over graphite and black chalk sketch on white wove paper"," Drawings","11 1/16 x 8 7/8 in. (28.1 x 22.54 cm) (sheet)","Watercolor","Europe","England",,"19th century","Not on View","19th century","","","","","","Minneapolis, Anthony M. Clark
Boston, Goodspeed's
London, John Ruskin","From ","Gift of an Anonymous Donor","70.85","","Artist",,,"","European Art","Public Domain","valid",4055,5046,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.765158,,,,
"9512","Studies of Statuary in Niches","Pen and black ink and watercolor over graphite on off-white paper"," Drawings","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (sheet)","Drawing","Europe","Germany",,"c. 1830","Not on View","19th century","Inscribed in pencil, UR: XXIV","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1995.",,"Gift of Allen Brookins-Brown","95.123.15","Artist: Karl Ludwig Wilhelm von Zanth","Artist","German","German, 1796 - 1857","","European Art","Public Domain","valid",3783,3020,0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.765158,,,,
"19294","Coat with a Velvet Collar, Leather Trousers","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.74","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19296","Cloth Coat lined with Velvet with Gold Braids and Tassels, Underneath Evening Attire","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1820","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.76","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19288","Straw Italian Hat, Percale Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","Costumes Parisiens No. 1585","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.69","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19101","Cape of Plush (?) Silk, Underside Lined with Ermine","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1811","Not on View","19th century","","","","","Costumes Parisiens No. 1127","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.49.1","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19293","Muslin Slip, Percale Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1816","Not on View","19th century","","","","","Costumes Parisiens No. 1597","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.73","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19104","Suit in Meadow Green, Trousers of a Fabric with Stripes","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1811","Not on View","19th century","","","","","Costumes Parisiens No. 1153","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.51","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19286","Capote Pocteause, Fiche écollais","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.67","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19117","Satin Court Dress, Velvet Overcoat (?)","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.37","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19135","Hair à la Titus, Decorated with Flowers, Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1808","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.35","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19153","Capote by Bazin, Fan-shaped Collared Shawl","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","Costumes Parisiens No. 553","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.23","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19110","Percale Undergarment, Percale Dress, Muslin Sleeves","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.57","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19285","Camillia Hat (?), Virgin Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.66","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19107","Suit with Frock Coat, Spated Trousers","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","Costumes Parisiens No. 1327","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.54","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19187","Capote of Perkale, Sleeves Rolled Up Like a Child's","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 653","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.27","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19080","Velvet Hat on a Tulle Cap, Levantine Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1815","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.62","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19128","Bird of Paradise on a Gilded Cap, Figured Dress Opening(?)","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.38","Artist: Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19062","Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1806","Not on View","19th century","","","","","Costumes Parisiens No. 688","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.29","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19098","White Straw Hat, Muslin Chemisette, Percale Dress","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1813","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.55","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19203","Dress Embroidered in the Style of the Court Dresses","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1805","Not on View","19th century","","","","","Costumes Parisiens No. 628","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.25","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19049","Departure for Frascati","Watercolor over graphite"," Drawings","8 3/8 x 11 3/16 in. (21.27 x 28.42 cm) (image)","Watercolor","Europe","France",,"late 18th century","Not on View","18th century","Title; Mark

in pencil, bottom center: [Départ pour Frascati]","","Watermark: <JKOOL> (Dutch, XVIII c., Jan Kool)","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.107","Artist: attributed to Claude-Louis Desrais","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19049"",""75323""]","medium:""Watercolor over graphite""",8.707546,,,,
"19061","Two Women and a Child","Watercolor over graphite"," Drawings","8 7/16 x 7 1/16 in. (21.43 x 17.94 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature, Marks","In ink, LR:  [Anais Toudouze]","In pencil, LR recto: [PPxx]
in pencil, LL verso: [Exx]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.297","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19266","Turkish Shawl, Crêpe Soufflé Dress","Watercolor over graphite"," Drawings","8 1/8 x 5 1/8 in. (20.64 x 13.02 cm) (image)","Watercolor","Europe","France",,"1804","Not on View","19th century","","","","","Costumes Parisiens No. 506","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.82","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19129","Frock-coat and Cap Lined with Ermine, Ermine Cape","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1809","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.39","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19122","White Straw Hat, Belt Knotted Like a Scarf","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1807","Not on View","19th century","","","","","Costumes Parisiens No. 806","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.32","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19162","Two Women on a Porch","Watercolor over graphite"," Drawings","9 3/4 x 5 15/16 in. (24.77 x 15.08 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Inscriptions; Date; Mark

(listed from top) in pencil, recto: [Le bon ton] [No. 2] [1836][Robe de mousseline bleu clair] [fichu blanc garni de dentelle transparent] [Chapeau ___][Rubans(?) de velour epinglé(?) ___] [Chapeau de paille ___] [Robe de ___blnche] [___ et bolant de filet?][Mlle ___?] [Mr. Mouton]","","Collector\'s number, LR recto: [PExx]","","","","From From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.223","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi; Colas, p.135
Colas 135",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19283","Ball Gown","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Drawing","Europe","France",,"1814","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.64","Artist: attributed to Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19126","Cashmere Hat, Dress of Leveantine with a Border","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1808","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.36","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19265","Italian Straw Hat with a Light Wool Scarf ---?","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1822","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.81","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
"19088","Capote of Percale, Pulled Down at the Back, Cashmire Shawl","Watercolor over graphite"," Drawings","8 x 5 3/16 in. (20.32 x 13.18 cm) (image)","Watercolor","Europe","France",,"1806","Not on View","19th century","","","","","","""Vente du 21 November 1906 - Conturier Com' Pris' - Roblin esgiert (')""; No. 100, 1920 - Vente Beurdeley (Jacques Beurdeley'); Dwight and Helen Minnich","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.28","Artist: attributed to Carle Vernet","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. p. 90-91; VI, p. 228-229; XII, p. 210, 211, 222
Colas 588-589",,"[""""]","medium:""Watercolor over graphite""",8.707546,,,,
