"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","related:artstories","list:nahm","list:arts-of-americas","list:hispanic-heritage"
"81874","Egg on base still bank","Wood, pigment"," Dolls, Toys and Games","4 3/4 x 2 1/2 x 2 1/2 in. (12.07 x 6.35 x 6.35 cm)","Egg on base still bank",,,,"20th century","Not on View","20th century","","","","","egg-shaped bank; painted red and yellow with green and black pedestal (removable)","","From ","Gift of Katherine Kierland Herberger","2003.236.320a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1682,2321,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"83679","Church with steeple still bank","Wood, pigment"," Dolls, Toys and Games","4 5/8 x 3 3/8 x 2 3/4 in. (11.75 x 8.57 x 6.99 cm)","Church with steeple still bank","North America","United States (probably)",,"early to mid 20th century","Not on View","20th century","Inscription

on roof: [Mr. Hain/ Senior/ Boys]; on roof: [LA]","","","","amber wood, three black outlined long pointed windows on each side; black outlined door with roof, handle, black outlined rose window above door; black writing on left side of roof: ""Mr. Hain Senior Boys""; black outlined tent with letters ""LA"" on right side of roof; thin board slides from center base; round hole in base; coin slot beneath roof on back","","From ","Gift of Katherine Kierland Herberger","2003.236.515a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1916,2155,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"83678","House still bank","Wood, pigment"," Dolls, Toys and Games","4 3/4 x 3 3/4 x 2 3/4 in. (12.07 x 9.53 x 6.99 cm)","House still bank","North America","United States (probably)",,"20th century","Not on View","20th century","","","","","house dark brown; roof reddish brown, light brown dormer with hole on front and back roof; dark brown outlined double front door with painted dark brown handle; lines on doors create four triangles, half circle window above front door; eight sketched light brown multipaned windows with half circle above; front two, sides three each, double windows each side; base dark brown lines create bricks, steps in front; coin slot below front dormer","","From ","Gift of Katherine Kierland Herberger","2003.236.518","","Artist",,,"","Arts of the Americas","Public Domain","valid",1865,2118,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"83676","Six-sided building still bank","Wood, pigment"," Dolls, Toys and Games","5 3/4 x 4 x 1 3/4 in. (14.61 x 10.16 x 4.45 cm)","Six-sided building still bank",,,,"c. 1921","Not on View","20th century","Inscription

on bottom, in black: [MARGARET HELEN HOLDSWORTH NOV. 14 1921.]","","","","hexagon; light brown panels on lower half; four golden brown windows on four panels; door has reddish brown wood insert surrounded by golden brown panels; 6 golden brown windows; brass handle on door; door opens; light brown roof; dark brown back panel removable; dark brown wooden base; rectangular panes on top of each panel","","From ","Gift of Katherine Kierland Herberger","2003.236.512","","Artist",,,"","Arts of the Americas","Public Domain","valid",1670,2327,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"89622","House still bank","Wood, pigment"," Dolls, Toys and Games","4 3/4 x 4 x 3 in. (12.07 x 10.16 x 7.62 cm)","House still bank","Europe","Germany",,"early to mid 20th century","Not on View","20th century","","","","","golden brown wood; black outlined curved door with black handle; orange arch with orange/gold arch outline door; two black outlined windows with orange and orange/gold enclose windows on front; similar windows on each side; window outlined on top and bottom in orange with black outlined shutters located near roof's peak both sides; diamond shaped shingles on roof; chimney with long narrow wood; black cat on front; light gold trees inlaid each side of frame; all windows but one with green curtains; coin slot on roof front; base with two black lines in front;","","From ","Gift of Katherine Kierland Herberger","2003.236.516a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1530,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"89623","Jug still bank","Wood, pigment"," Dolls, Toys and Games","4 x 2 1/4 x 2 1/4 in. (10.16 x 5.72 x 5.72 cm)","Jug still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","deep burgundy wood; wood ring near cork; curved coin slot;","","From ","Gift of Katherine Kierland Herberger","2003.236.517","","Artist",,,"","Arts of the Americas","Public Domain","valid",1185,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"99731","Mask (Banda)","Wood, pigment"," Woodwork","56 1/2 x 17 1/2 x 15 1/2 in. (143.51 x 44.45 x 39.37 cm)","Mask (Banda)","Africa","Guinea","Baga or Nalu","19th-20th century","Not on View","19th-20th century","","","","","large animal's head with pointed mouth with zigzag teeth; two tall curved horns; elaborate openwork headpiece; decorated with red, white, blue, green and black pigments","","From ","Gift of Walker Art Center and the T.B. Walker Foundation, 2006","2006.36.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3175,5006,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"90248","Fireplace still bank","Wood, pigment"," Dolls, Toys and Games","4 1/2 x 4 1/2 x 4 1/8 in. (11.43 x 11.43 x 10.48 cm)","Fireplace still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","Inscription

top front: [JACK] made with small nail holes
on back, LLC: head of woman [KBG(?)] below head remaining inscription illegible","","","","wood block shape painted red on the outside; archway (door?) front side; coin slot top front","","From ","Gift of Katherine Kierland Herberger","2003.236.812","","Artist",,,"","Arts of the Americas","Public Domain","valid",1586,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"95923","Figure","Wood, pigment"," Sculpture","36 1/2 x 7 x 7 in. (92.71 x 17.78 x 17.78 cm) (without base)","Figure","Africa","Nigeria","Mumuye","19th-20th century","Not on View","19th-20th century","","","","The Mumuye of northeastern Nigeria are known for their striking, often asymmetrical figures. Defining characteristics include elongated bodies, wing-like arms, and small heads with stylized faces. While most of them are sexless, female figures can be recognized by the presence of holes in the earlobes - as is the case here. Such ritual sculptures could be used by diviners, healers, judges, and rainmakers. Some served as status symbols for important elders.","standing abstracted figure with arms down, held away from sides; white pigment in eyes and in three lines on each cheek; mowhawk-like hairstyle with long sides (or exaggerated ears?)","","From ","Gift of Darwin and Geri Reedy","2004.230.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1914,5214,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"90378","Chest of drawers still bank","Wood, pigment"," Dolls, Toys and Games","9 1/4 x 6 1/8 x 2 1/2 in. (23.5 x 15.56 x 6.35 cm)","Chest of drawers still bank","North America","United States (probably)",,"c. 1820","Not on View","19th century","

","","","","dark stained chest with 3 drawers; shiny finish; 6 round drawer pulls; high decorative back","","From ","Gift of Katherine Kierland Herberger","2003.236.869","","Artist",,,"","Arts of the Americas","Public Domain","valid",1890,2759,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"131620","Ceremonial stick (ikupasuy)","Wood, pigment"," Ceremonial Objects","13 1/8 × 1 3/16 × 1/8 in. (33.34 × 3.02 × 0.32 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ceremonial sticks, or ikupasuy, were used by Ainu men in libation ceremonies that included offerings of millet beer or sake. After sprinkling the alcohol on the ground with such a stick to feed the gods and spirits (kamuy), the man used it to prevent his mustache from getting into the drink. All sticks are unique, and their central section is always carved—often with animals and floral designs, sometimes also with narratives or abstract elements. The simple designs at the ends represent the male bloodline, thereby identifying the owner to the gods and spirits.","carved wood ceremonial stick; oval design with red pigment at top; looping linear design with curved top and bottom edges moving vertically downward, with scaled carvings behind loops; diagonal and horizontal indentations filled with red pigment at top and bottom; dark green and red pigments on scaled carvings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.38","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1860,3306,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"142507","Mask","Wood, pigment"," Woodwork; Adornment","13 1/2 × 12 × 3 7/16 in. (34.3 × 30.5 × 8.7 cm)","Mask","Africa","Republic of Congo","Teke","c. 1900","Not on View","20th century","","","","When the first masks of the Congolese Teke-Tsaayi peoples arrived in Europe in the early 1900s, their geometric designs appealed greatly to artists and collectors. Yet Europeans only saw and admired the formal properties, whereas for the Teke-Tsaayi themselves the masks were repositories of coded historic knowledge. The lines and shapes appear to form a language, whose signs refer to clan animals, celestial bodies, human body parts, and roads and crossroads. During a masquerade the dancer performed a cartwheel, which, for a very brief moment, would alter the disposition of the signs, and thus the “reading” of the mask.","round, wooden mask, divided horizontally in the C, with the suggestions of the face of a figure in the C; geometric sections divided by linear ridges, with white pigment in bottom and top sections; two outlined squares with white pigments in ULQ and URQ; holes around outer perimeter of mask; headpiece on backside, with fiber strap that is broken installed at sides of headpiece; eye hook installed at top of headpiece","","From ","Gift of Joan and Gary Capen","2021.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5562,6952,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"89927","Sewing or Tobacco Box","Wood, pigment"," Woodwork","9 x 4 1/2 x 1 7/16 in. (22.86 x 11.43 x 3.65 cm)","Box","North America","United States","Yup'ik","c. 1880","Not on View","19th century","","","","Although it is unclear what the function of this object was and what the small containers in the sides held, it is an excellent example of the Yup'ik artistic tradition. In the Yup'ik worldview, there is a fine balance in the physical and spiritual worlds as well as the cosmos.  These beliefs are reflected here by the representation of the two faces; one with an upturned mouth, the other with a down turned one.  This typical Yup'ik duality exists between sky and sea, light and dark, and male and female.  The male face has a mustache and goatee; the female is illustrated by facial tattoos on the lower lip. The images have been placed back-to-back, showing that the opposites are meant to be together.  This type of imagery can also be found on wooden plaques that were attached to kayaks, which would insure safe passage.","rounded top, rectangular bottom; dark red and black pigments; sides at bottom section have sliding doors over small compartments; top circular section has frowning woman's face on one side, smiling man's face with moustache and small beard on opposite side","","From ","The Driscoll Art Accessions Endowment Fund and gift of funds from Clyde and Mary Reedy","2004.105.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3241,4866,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,true,,
"28111","Female Figure","Wood, pigment"," Sculpture","8 1/4 x 3 1/4 x 2 1/2 in. (21 x 8.26 x 6.35 cm)","Female Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden female figure; with black spotted garment; black shoes, hair, and facial features;","","From ","The Ethel Morrison Van Derlip Fund","92.66.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2878,4724,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"60635","Male Figure, one of a pair","Wood, pigment"," Sculpture","15 1/8 x 5 1/4 x 4 3/16 in. (38.42 x 13.34 x 10.64 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","1900-1925","Not on View","20th century","\""FX97803a\"", in white, on bottom","","","","bi-colored black and white male figure with explicit sexual attributes; standing on square base; very light wood","",,"Gift of funds from Darwin and Geri Reedy","2002.27.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4126,0,"1",0,,,"[""60635"",""60636""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"82239","""Dog and Cat"" mechanical bank","Wood, pigment"," Dolls, Toys and Games","6 1/4 x 4 3/16 x 2 1/2 in. (15.88 x 10.64 x 6.35 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","Inscriptions

under foot, black stamp: [JAPAN / SLIDE TO OPEN / (arrow to right)]; under foot, in black ink: [I\'m from Penra.]","","","","wooden brown dog house with red roof; arching cat standing on chimney, white and black spotted dog stands in front of house; coin slot covered by dog's head; depressing the cat makes the dog's head move downward exposing slot--release and cat and dog return to original position with a squeaking noise","","From ","Gift of Katherine Kierland Herberger","2003.236.428","","Artist",,,"","Arts of the Americas","Public Domain","valid",1299,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"82238","""Farm Bank"" still bank","Wood, pigment"," Dolls, Toys and Games","4 1/16 x 4 1/16 x 2 9/16 in. (10.32 x 10.32 x 6.51 cm)","""Farm Bank"" still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","Inscription

along vertical front edge of base, in black: [FARM BANK]","","","","painted house with A-frame roof and slanted front; windows with flower boxes flank central black door; white stucco exterior lower half; black roof; top central window on second floor with slatted exterior; orange chimney with coin slot opposite","","From ","Gift of Katherine Kierland Herberger","2003.236.427","","Artist",,,"","Arts of the Americas","Public Domain","valid",1698,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"82595","""National Savings Bank (house)"" still bank","Wood, pigment"," Dolls, Toys and Games","5 1/4 x 5 7/16 x 4 15/16 in. (13.34 x 13.81 x 12.54 cm)","""National Savings Bank (house)"" still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription

on front, in black: [NATIONAL SAVINGS BANK]","","","","2 buildings on base; name above door on larger buiding; 2 windows above door; one window on side; small building has door (2) in front and window on side; 2 coin slots in roof of large building","","From ","Gift of Katherine Kierland Herberger","2003.236.639","","Artist",,,"","Arts of the Americas","Public Domain","valid",2125,1894,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"82220","""New Bridge, Westminster (money box)"" still bank","Wood, pigment"," Dolls, Toys and Games","3 15/16 x 2 3/8 x 2 3/8 in. (10 x 6.03 x 6.03 cm) (overall)","""New Bridge, Westminster (money box)"" still bank","Europe","Scotland (probably)",,"c. 1862","Not on View","19th century","","","","","cylindrical wood band, thread spool foot and removable mushroom-shaped top; blank transfer print of the New Bridge, Westminster, at side; coin slot at top","","From ","Gift of Katherine Kierland Herberger","2003.236.419a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1345,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"82236","""Regulator Clock"" still bank","Wood, pigment"," Dolls, Toys and Games","5 15/16 x 3 1/2 x 3/4 in. (15.08 x 8.89 x 1.91 cm)","""Regulator Clock"" still bank","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","wooden wall clock in the ""Regulator"" style; printed representation of window at lower half to see pendulum; octagonal clock face printed at top half; coin slot on top; hole in back to hang bank on wall","","From ","Gift of Katherine Kierland Herberger","2003.236.426","","Artist",,,"","Arts of the Americas","Public Domain","valid",1201,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"89554","""Thrify Tower"" mechanical bank","Wood, pigment"," Dolls, Toys and Games","8 1/4 x 8 7/8 x 5 1/4 in. (20.96 x 22.54 x 13.34 cm)",,"Europe","England",,"20th century","Not on View","20th century","","","","","brown wood and dark brown edging; two towers and base; dark wood triangles edged with round pins; circular medallion with embossed leaves and roses repeated on base board; swinging one armed wooden guard with black head, dark brown disk on head, red torso, green legs; tower frames rise above base; small round pin on front roof of tower; coin slot in each tower;","","From ","Gift of Katherine Kierland Herberger","2003.236.514","","Artist",,,"","Arts of the Americas","Public Domain","valid",1641,1762,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,true,
"3176","Gope Board","Wood, pigment"," Sculpture","41 1/2 x 13 in. (105.41 x 33.02 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (gope); wood with red and white pigments; H.41-1/2 in., W. 13 in. From Gae village, Era area.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3532,5489,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"3177","Gope Board","Wood, pigment"," Sculpture","56 x 10 1/2 in. (142.24 x 26.67 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (Gope); wood, traces of piugment mostly gone; From Epegau village, Wapo area.","",,"Gift of Evelyn A. J.Hall and John A. Friede","83.160.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1826,4909,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"4524","Spatula","Wood, pigment"," Woodwork","10 3/4 x 2 1/2 x 1 5/8 in. (27.31 x 6.35 x 4.13 cm)","Spatula","Oceania","Papua New Guinea",,"19th century","Not on View","19th century","","","","","wood spatula; white in crevices; large head; very dark brown in color","",,"The David Draper Dayton Fund","92.99.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5318,3619,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"3173","Gope Board","Wood, pigment"," Sculpture","54 x 27 in. (137.16 x 68.58 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (Gope), painted wood, New Guinea, Papuan Gulf, XX Century cat. card dims H. 54', W. 27' From Era Goiravi village, Era area.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,5404,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"3175","Gope Board","Wood, pigment"," Sculpture","41 1/2 x 13 in. (105.41 x 33.02 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (gope) wood with red, blue and white pigments; Kiwaumai village, Urama Island; H.41-1/2 in., W.13 in.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1845,5075,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"5991","Vessel","Wood, pigment"," Woodwork","7 9/16 x 4 7/16 in. (19.21 x 11.27 cm)","Vessel","South America","Peru","Inca","1300-1550","Not on View","16th century","","","","Ancient Andeans of all classes used qeros for toasting with chicha, or maize beer, during feasts. Social drinking was central to Inka society. Inka rulers provided chicha as a gesture of generosity and reciprocity to the subjects whose labor and resources they commanded. Ritual drinking was also important in forming alliances with neighboring societies, and a conquered ruler’s refusal to drink was a costly mistake. Qeros were typically made in pairs as a reflection of Inka beliefs in duality and reciprocity; however subordinates often received a smaller vessel.","Cup with painted designs in yellow, red and white; from top down band of geometric designs, band of figures and animals, band of stylized birds and geometric shapes, band of stylized flowers and birds","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1102,1920,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"3174","Gope Board","Wood, pigment"," Sculpture","39 1/4 x 16 in. (99.7 x 40.64 cm)","Gope Board","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","","Ancestral Tablet (gope) wood with red, brown and white pigments; H.39-1/4 in., W.16 in. From Meagoma village, Wapo area.","",,"Gift of Evelyn A. J. Hall and John A. Friede","83.160.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2700,5016,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"5356","Boat Group","Wood, pigment"," Sculpture","9 3/8 x 5 x 13 3/4 in. (23.8 x 12.7 x 34.9 cm)","Boat Group","Africa","Nigeria","Yoruba","c. 1940","Not on View","20th century","","","","Thomas Ona Ondulate was a trained Yoruba sculptor who also created work to sell to Europeans. 

This figure of a British colonial district officer on tour combines a sure carving style with gentle irony. While Europeans often thought that they were being caricatured, the artist said that ""he was simply representing the world as he saw it.""","the European wearing solar topi, an umbrella in his right hand sits in front of four native oarsmen wearing caps and holding paddles; a standing native at the stern of the boat","",,"The Ethel Morrison Van Derlip Fund","97.2a-p","Artist: Thomas Ona Odulate","Artist",,"Yoruba","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",5255,3592,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"8164","Vigango","Wood, pigment"," Sculpture","71 x 4 7/16 x 1 13/16 in. (180.3 x 11.3 x 4.6 cm)","Vigango","Africa","Kenya","Mijikenda (Kauma)","late 19th-early 20th century","Not on View","19th-20th century","","","","This memorial figure honors a deceased relative, a male member of the Gohu Society.  When a problem arose within the family or village, the spirit of a deceased relative who was a Gohu Society member would appear to a living relative in a dream.  The spirit would mediate and remedy the problem by giving guidance to the dreamer.  Two relatives would only appear when problems were severe.

Elaborate social and religious rituals were conducted when a memorial was carved.  Ceremonies accompanied the selection of the tree and the carving and the dedication process which included prayers and fasting.  The figures were then erected together near the village, where the spirit of the ancestor could be cared for.

The chip-carved triangular designs refer to scarification patterns that identify initiated members of the Gohu Society.  The heart and umbilicus are symbolized by the rosette patterns, and designs representing a tribal hairstyle are carved on the back of the heads of these memorial figures.","long rectangular body; lower 1/5 buried; chip carved diamond patterns throughout; carved facial and hair details; diamond shaped waist; rosettes depicting heart and umbilicus","",,"The William Hood Dunwoody Fund","97.75.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4520,6902,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"9380","Qero (kero)","Wood, pigment"," Woodwork","5 11/16 x 5 1/8 in. (14.45 x 13.02 cm)","Qero (kero)","South America","Peru","Inca","1300-1550","Not on View","14th-16th century","","","","The geometric symbols or tocapu encircling the top of this qero indicate it likely belonged to a high ranking member of society. This visual language of geometric emblems communicated information about rank and status. While much is yet to be learned about specific tocapu meanings, they have been found in tunics and objects belonging to elites in the Inka and Wari empires. Like other qeros, this one would have been used for chicha, or maize beer. Since qeros were designed for social drinking, artists placed the most important visual symbols in a place of prominence near the top, so they could be easily seen.","cup shape with flaring mouth; lightly incised decoration, painted in green, tan, orange and off-white; geometric and floral designs with man leading a pack animal and a woman following around mouth","",,"Gift of funds from Dolly J. Fiterman","98.163.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"1345","Granary Door","Wood, pigment"," Architecture","42 1/2 x 27 in. (108.0 x 68.6 cm)","Door","Africa","Côte d'Ivoire","Senufo","19th century","Not on View","19th century","","","","Granaries made of dried mud and wood were used to store grain from the villager's fields. The doors to these storage units were often carved and painted with animals such as the fish, horse and crocodile on this door which relate to Senufo stories and agriculture.","Carved and polychromed.","",,"The Miscellaneous Works of Art Purchase Fund","58.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4042,6180,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"8676","Do Society Mask","Wood, pigment"," Woodwork; Accessories","14 5/8 x 5 5/8 in. (37.1 x 14.3 cm)","Mask","Africa","Côte d'Ivoire","Ligbi or Nafana","early 20th century","Not on View","19th-20th century","","","","Triple-faced masks of this type are extremely rare. This example was made to be used in the Do masquerade. The three faces might relate to a ceremonial ability to see into the past, present and future. The male and female figures at the top probably represent an ancestral couple, but the meaning of the animal head below the chin remains unclear.","triple-faced dance mask; wood, red, blue and white pigment; with stand","",,"Gift of funds from the Maslon Foundation","71.60a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3929,5070,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"8305","Hand Axe, Oddfellows Ceremonial Object","Wood, pigment"," Woodwork","16 1/2 x 6 3/4 x 15/16 in. (41.91 x 17.15 x 2.38 cm)","Odd Fellows ceremonial hand axe","North America","United States",,"1856","Not on View","19th century","","","","","replica of a hand axe; black head and handle with gray edge","",,"Gift of Dolly J. Fiterman in honor of the Donor's Family, Everett, Sheldon and Ann Janssen","96.130.3.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3293,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"30497","Netsuke [dancer]","Wood, pigment"," Accessories","1 5/8 x 15/16 x 5/8in. (4.1 x 2.4 x 1.6cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","man in red, dark green and gold costume with proper left leg raised, proper right hand at waist and proper left hand raised to shoulder","",,"Bequest of Walter Lane Barksdale","98.105.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3116,5007,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"28110","Female Figure, One of a Pair","Wood, pigment"," Sculpture","9 x 3 1/4 x 2 1/8 in. (22.9 x 8.26 x 5.4 cm)","Female Figure, One of a Pair","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden female figure with long neck; white patina throughout; black hair, facial features, and shoes","",,"The Ethel Morrison Van Derlip Fund","92.66.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2223,4855,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"30422","Netsuke [fox woman]","Wood, pigment"," Accessories","2 x 1 x 1in. (5.1 x 2.5 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Signature; Tag","on back, below holes","lender\'s tag, around staff","","standing figure with fox head wearing green patterned headscarf and blue and gold kimono and resting her proper left hand on a staff","",,"Bequest of Walter Lane Barksdale","98.105.140","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2976,3969,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"28112","Male Figure","Wood, pigment"," Sculpture","9 1/4 x 3 1/2 x 2 1/2 in. (23.5 x 8.89 x 6.35 cm)","Male Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Wooden male figure; dark hair that has a part in it; black facial features and shoes;","",,"The Ethel Morrison Van Derlip Fund","92.66.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3010,5039,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"23030","Ceremonial House Figure","Wood, pigment"," Sculpture","98 x 12 x 10 3/4in. (248.9 x 30.5 x 27.3cm)","Ceremonial House Figure","Oceania","Papua New Guinea","Abelam","20th century","Not on View","20th century","","","","","ceremonial house figure; wood and pigment; Papua New Guinea, East Sepik, Abelem Tribe; the figure in form of a wooden anthropomorphic figure with large oval shaped face and beard-like formation around chin; nose is pierced and mouth is slightly open; the head is surmounted by two large hornbill heads; there are also five hornbill heads at the base arranged in a pattern of opposing hook forms; the body consists of a thin shaft covered with forms in high relief; there are two large birds in front; at the sides, there are two heads similar to the principle head and numerous parrots and other bird heads; brilliant red and yellow ochre and white pigment have been applied to areas of the figure (John A. Friede)","",,"The Ethel Morrison Van Derlip Fund","81.88","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1710,5277,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
"28109","Female Figure","Wood, pigment"," Sculpture","8 1/2 x 3 1/2 x 2 in. (21.59 x 8.89 x 5.08 cm)","Female Figure","Africa","Togo","Ewe","20th century","Not on View","20th century","","","","","Standing wooden female figure; back and top of head are flat; black hair, facial features, and shoes;","",,"The Ethel Morrison Van Derlip Fund","92.66.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3377,5275,0,"1",0,,,"[""""]",,,,,"medium:""Wood, pigment""",11.376175,,,,
