"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47017","Castle Acre, Norford","Etching"," Prints","3 5/8 x 5 9/16 in. (9.21 x 14.13 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,040","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47018","Windy Weather-Bracelet Moor","Etching"," Prints","4 1/8 x 7 7/16 in. (10.48 x 18.89 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,042","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47124","Over Hill and Dale, Yorkshire","Etching"," Prints","4 1/8 x 7 7/8 in. (10.48 x 20 cm) (plate)",,"Europe","England",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,015","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47139","Old Worcestershire Barn","Etching"," Prints","5 13/16 x 7 13/16 in. (14.76 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,029","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47020","King's Lynn-From a Distance","Etching"," Prints","5 13/16 x 6 11/16 in. (14.76 x 16.99 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,041","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47111","Half-timber House","Etching"," Prints","9 15/16 x 6 7/8 in. (25.24 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,061","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47000","Durham","Etching"," Prints","5 7/8 x 8 13/16 in. (14.92 x 22.38 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,054","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47142","Conistan Hall","Etching"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,012","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47014","Old Cart Shed","Etching"," Prints","3 3/16 x 4 11/16 in. (8.1 x 11.91 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,037","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47003","Lancaster Moor","Soft-ground etching"," Prints","6 15/16 x 10 1/8 in. (17.62 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,051","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47009","Old Apple Orchard","Etching"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,046","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47119","Edge of the Forest","Etching"," Prints","8 13/16 x 11 13/16 in. (22.38 x 30 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,032","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47116","Duddon Sands","Etching"," Prints","4 5/8 x 6 7/16 in. (11.75 x 16.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,035","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47029","Study of Trees","Etching"," Prints","3 15/16 x 4 7/8 in. (10 x 12.38 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,070","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47033","West Point, Hayling Island","Etching"," Prints","4 11/16 x 6 15/16 in. (11.91 x 17.62 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,066","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47129","A Pastoral","Etching on zinc"," Prints","6 15/16 x 9 7/8 in. (17.62 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,019","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47132","Melton Castle","Etching"," Prints","4 15/16 x 8 7/8 in. (12.54 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,022","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47131","Study of Trees","Etching"," Prints","6 1/2 x 4 11/16 in. (16.51 x 11.91 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,021","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47021","Old Windmill Pump","Etching"," Prints","6 7/8 x 9 15/16 in. (17.46 x 25.24 cm) (plate)",,"Europe","England",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,075","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47121","Glashampton Park, Worcestershire","Etching"," Prints","6 7/8 x 11 13/16 in. (17.46 x 30 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,857","Artist: Oliver Hall","Artist","English","English, born 1869","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47115","A Half-Timber Bridge","Etching"," Prints","9 3/4 x 12 15/16 in. (24.77 x 32.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,858","Artist: Oliver Hall","Artist","English","English, born 1869","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Oliver Hall""",8.102167
"47114","Timber Yard, Old Portsmouth Town","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,059","Artist: Oliver Hall","Artist","English","English, born 1869","","European Art","No Copyright–United States","invalid","","",0,"1",0,"R 29",,"[""""]","artist:""Oliver Hall""",8.102167
